Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,It's a Man's Man's Man's World,-,1,1,,,,
2,-,Eric Bibb,Freedom Train,-,2,1,,,,
3,up,Etta James,At Last,24,1,48,,,,
4,down,Gary Moore,Still Got the Blues,3,1,48,,,,
5,-,Canned Heat,Whiskey and Wimmen',-,5,3,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,1,48,,,,
7,up,Tonya Graves,Jolene,8,1,48,,,,
8,down,Otis Taylor,Nasty Letter,2,1,4,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,9,2,48,,,,
10,up,Otis Taylor,Ten Million Slaves,10,1,48,,,,
11,up,The Rolling Stones,Ride 'Em On Down,11,1,48,,,,
12,up,Joe Bonamassa,Drive,12,1,48,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,1,48,,,,
14,up,B.B. King & Eric Clapton,Help the Poor,15,1,48,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,12,48,,,,
16,up,Otis Taylor,Buy Myself Some Freedom,16,16,2,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,19,3,48,,,,
18,up,Joe Bonamassa,Blues Deluxe,20,6,48,,,,
19,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,15,48,,,,
20,up,B.B. King & Eric Clapton,Worried Life Blues,23,16,48,,,,
21,up,B.B. King & Eric Clapton,Marry You,25,1,48,,,,
22,up,B.B. King & Eric Clapton,Key to the Highway,26,1,46,,,,
23,up,Canned Heat,On the Road Again,27,1,48,,,,
24,up,B.B. King & Eric Clapton,I Wanna Be,28,19,48,,,,
25,up,Joe Bonamassa,Sloe Gin,29,9,48,,,,
26,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,30,22,48,,,,
27,up,B.B. King & Eric Clapton,Days of Old,31,23,48,,,,
28,up,The Animals,The House of the Rising Sun,32,24,48,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,1,48,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,1,47,,,,
31,down,King Coleman,"The Boo Boo Song, Pt. 1",5,5,2,,,,
32,up,Hugh Laurie,Hallelujah I Love You So,35,1,46,,,,
33,up,Canned Heat,Goin' Up the Country,36,3,48,,,,
34,down,The Hoax,Two Steps Back,1,1,2,,,,
35,up,Gary B.B. Coleman,The Sky Is Crying,37,2,46,,,,
36,up,The Jon Spencer Blues Explosion,Bellbottoms,39,5,48,,,,
37,up,Joe Bonamassa,Stop!,40,29,48,,,,
38,up,Beth Hart & Joe Bonamassa,Close to My Fire,41,3,48,,,,
39,up,Joe Bonamassa,Ball Peen Hammer,42,17,48,,,,
40,up,Hugh Laurie,Let Them Talk,43,2,48,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,1,48,,,,
42,up,Joe Bonamassa,Man of Many Words,46,22,48,,,,
43,-,Jared James Nichols,Keep Your Light on Mama,-,14,1,,,,
44,up,Joe Bonamassa,India,47,23,48,,,,
45,up,Joe Bonamassa,Jelly Roll,48,24,48,,,,
46,up,Joe Bonamassa,Black Night,49,25,48,,,,
47,up,Joe Bonamassa,Around the Bend,50,26,48,,,,
48,down,Gary B.B. Coleman,The Sky Is Cryin',7,7,2,,,,
49,up,Joe Bonamassa,Another Kind of Love,51,27,48,,,,
50,up,Joe Bonamassa,Dirt In My Pocket,52,28,48,,,,
51,up,Joe Bonamassa,One of These Days,53,29,48,,,,
52,up,Eric Clapton,Wonderful Tonight,54,3,48,,,,
53,up,Beth Hart,Love Is a Lie,55,1,48,,,,
54,up,Six Def,I'm the King,56,1,48,,,,
55,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),57,6,13,,,,
56,up,Joe Bonamassa,Walking Blues,58,1,48,,,,
57,up,Joe Bonamassa,Pack It Up,59,31,48,,,,
58,up,Joe Bonamassa,Long Distance Blues,60,32,48,,,,
59,up,Joe Bonamassa,Wild About You Baby,61,33,48,,,,
60,up,Joe Bonamassa,I Don't Live Any Where,62,34,48,,,,
61,up,Joe Bonamassa,Burning Hell,64,35,48,,,,
62,up,Joe Bonamassa,You Upset Me Baby,65,36,48,,,,
63,up,Joe Bonamassa,Richmond,66,37,48,,,,
64,up,Joe Bonamassa,Seagull,67,38,48,,,,
65,up,Blues Saraceno,The River,69,1,34,,,,
66,up,Etta James,I'd Rather Go Blind,96,1,46,,,,
67,up,Tony Brych,Na hradě Okoři,70,1,48,,,,
68,up,Joe Bonamassa,Mumbling Word,71,43,48,,,,
69,up,Joe Bonamassa,Left Overs,72,44,48,,,,
70,up,Joe Bonamassa,Woke Up Dreaming,73,45,48,,,,
71,up,Chris Rea,Where the Blues Come From,83,48,48,,,,
72,up,Dorothy Moore,Misty Blue,84,49,48,,,,
73,up,Beth Hart,Bad Woman Blues,85,1,23,,,,
74,up,Joe Bonamassa,Happier Times,86,67,46,,,,
75,up,Joe Bonamassa,The Ballad of John Henry,87,6,28,,,,
76,up,Gary Moore,Still Got the Blues (For You),88,68,45,,,,
77,up,Hugh Laurie,Kiss of Fire,89,3,45,,,,
78,up,Muddy Waters,I'm Your Hoochie Coochie Man,90,3,35,,,,
79,up,Chris Rea,Till I Find My True Love’s Name,91,54,32,,,,
80,up,Chris Rea,Screw You and Your Deep Blue Sea,92,55,30,,,,
81,up,Chris Rea,If I Ever Get Over You,93,56,25,,,,
82,up,Chris Rea,Only a Fool Plays By the Rules,94,57,24,,,,
83,up,米弟華特,Mannish Boy,99,2,16,,,,
84,-,Otis Taylor,Ten Million Slaves,-,1,23,,,,
85,-,Tonya Graves,Thrill Is Gone,-,11,18,,,,
86,-,Joe Bonamassa,Different Shades of Blue,-,1,5,,,,
87,-,Joe Bonamassa,Sloe Gin (Live),-,84,15,,,,
88,-,Ondrej Havelka,Oci Cokoladove,-,83,8,,,,
89,-,Matěj Ptaszek & Dobré Ráno Blues Band,Dobré Ráno Blues (Live),-,1,4,,,,
90,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,1,5,,,,
91,-,Tim Timebomb,She's Drunk All the Time,-,16,5,,,,
92,-,Joe Bonamassa,Midnight Blues (Live),-,66,7,,,,
93,-,Owen Campbell,Sunshine Road,-,85,6,,,,
94,-,Joe Bonamassa,Reconsider Baby,-,46,1,,,,
95,-,Chris Rea,Who Killed Love,-,91,2,,,,
96,-,Chris Rea,Sometimes,-,2,1,,,,
97,-,Chris Rea,If That’s What You Want,-,93,1,,,,
98,-,Chris Rea,The American Way,-,94,1,,,,
99,down,John Lee Hooker,Mad Man Blues,4,4,3,,,,
100,-,Chris Rea,Come Change My World,-,95,1,,,,
