Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluesberry,Brandejs,20,1,2,,,,
2,up,Gary Moore,Still Got the Blues,3,1,129,,,,
3,up,Etta James,At Last,4,1,129,,,,
4,up,Michal Prokop,Poprvé Naposledy,6,1,124,,,,
5,up,Michal Prokop,Zloději Času,7,1,124,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,1,129,,,,
7,up,The Rolling Stones,Hate to See You Go,10,3,95,,,,
8,down,Tonya Graves,Jolene,5,1,129,,,,
9,up,Otis Taylor,Ten Million Slaves,11,1,127,,,,
10,up,The Rolling Stones,Just Your Fool,13,1,78,,,,
11,down,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,2,2,2,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,2,129,,,,
13,up,Joe Bonamassa,Drive,17,1,129,,,,
14,up,The Rolling Stones,Ride 'Em On Down,18,1,129,,,,
15,up,Canned Heat,On the Road Again,21,1,127,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,1,128,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,1,129,,,,
18,up,B.B. King & Eric Clapton,Help the Poor,24,1,129,,,,
19,-,Little Richard,Long Tall Sally,-,7,1,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,12,129,,,,
21,up,B.B. King & Eric Clapton,Marry You,26,1,129,,,,
22,down,Blues Saraceno,The River,1,1,115,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,27,3,129,,,,
24,up,Joe Bonamassa,Blues Deluxe,28,6,129,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,15,129,,,,
26,up,B.B. King & Eric Clapton,Worried Life Blues,30,16,129,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,31,1,127,,,,
28,up,B.B. King & Eric Clapton,I Wanna Be,32,19,129,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,1,129,,,,
30,up,Joe Bonamassa,Sloe Gin,34,9,129,,,,
31,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,35,22,129,,,,
32,up,B.B. King & Eric Clapton,Days of Old,36,23,129,,,,
33,up,The Animals,The House of the Rising Sun,37,24,129,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,38,2,125,,,,
35,up,Canned Heat,Goin' Up the Country,40,3,129,,,,
36,up,Hugh Laurie,Hallelujah I Love You So,41,1,127,,,,
37,up,Michal Prokop,Hotel U Přístavu,42,12,124,,,,
38,up,Michal Prokop,64,43,2,122,,,,
39,up,Etta James,I'd Rather Go Blind,44,1,125,,,,
40,up,The Jon Spencer Blues Explosion,Bellbottoms,45,5,129,,,,
41,up,Joe Bonamassa,Stop!,46,29,129,,,,
42,up,Beth Hart & Joe Bonamassa,Close to My Fire,47,3,129,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,1,129,,,,
44,up,Joe Bonamassa,Ball Peen Hammer,50,17,129,,,,
45,up,Michal Prokop,Dovětek k písni Hotel u přístavu,51,14,124,,,,
46,up,Michal Prokop,Láska Je Protijed,52,15,124,,,,
47,up,Michal Prokop,Vedro nad Prahou,53,7,117,,,,
48,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,54,17,123,,,,
49,up,Michal Prokop,Leteckej Inženýr,55,18,122,,,,
50,up,Larkin Poe,God Moves On the Water,56,1,69,,,,
51,-,Eric Clapton,Wonderful Tonight (Live Version),-,1,75,,,,
52,up,Six Def,I'm the King,57,1,128,,,,
53,up,Tony Brych,Na hradě Okoři,58,1,128,,,,
54,up,Hugh Laurie,Let Them Talk,59,2,129,,,,
55,up,Joe Bonamassa,Walking Blues,60,1,129,,,,
56,up,Joe Bonamassa,Man of Many Words,61,22,129,,,,
57,up,Joe Bonamassa,India,62,23,129,,,,
58,up,Joe Bonamassa,Jelly Roll,63,24,129,,,,
59,up,Joe Bonamassa,Black Night,64,25,129,,,,
60,up,Joe Bonamassa,Around the Bend,65,26,129,,,,
61,up,Joe Bonamassa,Another Kind of Love,66,27,129,,,,
62,up,Joe Bonamassa,Dirt In My Pocket,67,28,129,,,,
63,up,Joe Bonamassa,One of These Days,68,29,129,,,,
64,up,Michal Prokop,Virtuální Realita,69,20,118,,,,
65,up,Michal Prokop,Tullamore Dew,70,21,116,,,,
66,up,Michal Prokop,Popěvek,71,22,113,,,,
67,down,Canned Heat,Amphetamine Annie,9,9,2,,,,
68,up,Michal Prokop,Loučení,72,24,109,,,,
69,up,Bobby Bland,Ain't No Love In the Heart of the City,73,1,51,,,,
70,up,Joe Bonamassa,The Ballad of John Henry,74,6,109,,,,
71,up,Ondrej Havelka,Svita,75,4,48,,,,
72,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,6,93,,,,
73,up,Joe Bonamassa,Pack It Up,77,31,129,,,,
74,up,Joe Bonamassa,Long Distance Blues,78,32,129,,,,
75,up,Joe Bonamassa,Wild About You Baby,79,33,129,,,,
76,up,Joe Bonamassa,I Don't Live Any Where,80,34,128,,,,
77,up,Joe Bonamassa,Burning Hell,81,35,128,,,,
78,up,Joe Bonamassa,You Upset Me Baby,82,36,128,,,,
79,up,Joe Bonamassa,Richmond,83,37,127,,,,
80,up,Joe Bonamassa,Seagull,84,38,127,,,,
81,up,Chris Jones & Steve Baker,Long After You're Gone,85,2,36,,,,
82,up,Hugh Laurie,Kiss of Fire,86,3,124,,,,
83,up,Joe Bonamassa,Mumbling Word,87,43,125,,,,
84,up,Joe Bonamassa,Left Overs,88,44,125,,,,
85,up,Joe Bonamassa,Woke Up Dreaming,89,45,123,,,,
86,up,Muddy Waters,I'm Your Hoochie Coochie Man,90,3,100,,,,
87,up,Chris Rea,Where the Blues Come From,91,48,119,,,,
88,-,米弟華特,Mannish Boy,-,2,82,,,,
89,-,Dorothy Moore,Misty Blue,-,49,109,,,,
90,-,Otis Taylor,Ten Million Slaves,-,1,70,,,,
91,-,The Rolling Stones,Blue and Lonesome,-,2,36,,,,
92,-,Joe Bonamassa,Happier Times,-,67,95,,,,
93,down,"Buddy Blues, Blues & Blues Instrumentals",Love Struck Baby,12,12,3,,,,
94,down,"Blues, Buddy Blues & Blues Instrumentals",Watch Me Go,15,15,3,,,,
