Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonny Lang,There's Gotta Be a Change,60,1,2,,,,
2,up,Gary Moore,Still Got the Blues,2,1,115,,,,
3,up,Michal Prokop,Poprvé Naposledy,5,1,110,,,,
4,up,Etta James,At Last,4,1,115,,,,
5,up,Michal Prokop,Zloději Času,6,1,110,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,10,1,115,,,,
7,-,Senza Zucchero,Senza una donna (Live),-,7,1,,,,
8,up,Jonny Lang,Back for a Taste of Your Love,87,8,2,,,,
9,up,The Rolling Stones,Hate to See You Go,11,3,81,,,,
10,up,Suzie Vinnick,Happy as Hell,89,10,2,,,,
11,up,Otis Taylor,Ten Million Slaves,12,1,113,,,,
12,up,Tonya Graves,Jolene,13,1,115,,,,
13,up,The Rolling Stones,Just Your Fool,14,1,64,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,2,115,,,,
15,up,Suzie Vinnick,Never Been to Spain,90,15,2,,,,
16,up,Joe Bonamassa,Drive,18,1,115,,,,
17,up,Suzie Vinnick,Oreo Cookie Blues,91,17,2,,,,
18,-,Seth Walker,Change My Way,-,10,1,,,,
19,up,The Rolling Stones,Ride 'Em On Down,19,1,115,,,,
20,up,Canned Heat,On the Road Again,20,1,113,,,,
21,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,1,115,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,23,1,115,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,12,115,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,25,3,115,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,1,114,,,,
26,up,Joe Bonamassa,Blues Deluxe,28,6,115,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,15,115,,,,
28,up,B.B. King & Eric Clapton,Worried Life Blues,30,16,115,,,,
29,up,B.B. King & Eric Clapton,Marry You,32,1,115,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,34,1,113,,,,
31,up,B.B. King & Eric Clapton,I Wanna Be,36,19,115,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,1,115,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,3,1,37,,,,
34,up,Joe Bonamassa,Sloe Gin,38,9,115,,,,
35,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,39,22,115,,,,
36,up,B.B. King & Eric Clapton,Days of Old,40,23,115,,,,
37,down,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),9,9,4,,,,
38,down,Michael Oldfield,Heaven's Open,31,31,2,,,,
39,up,The Animals,The House of the Rising Sun,41,24,115,,,,
40,up,Canned Heat,Goin' Up the Country,42,3,115,,,,
41,up,Hugh Laurie,Hallelujah I Love You So,43,1,113,,,,
42,down,Jonny Lang,Lie to Me,8,8,2,,,,
43,up,Michal Prokop,Hotel U Přístavu,44,12,110,,,,
44,-,Son of Dave,Shake a Bone,-,5,4,,,,
45,up,Michal Prokop,64,45,2,108,,,,
46,up,Gary B.B. Coleman,The Sky Is Crying,46,2,113,,,,
47,up,The Jon Spencer Blues Explosion,Bellbottoms,47,5,115,,,,
48,up,Joe Bonamassa,Stop!,48,29,115,,,,
49,up,Beth Hart & Joe Bonamassa,Close to My Fire,50,3,115,,,,
50,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,1,115,,,,
51,up,Joe Bonamassa,Ball Peen Hammer,53,17,115,,,,
52,up,Michal Prokop,Dovětek k písni Hotel u přístavu,54,14,110,,,,
53,up,Michal Prokop,Láska Je Protijed,55,15,110,,,,
54,up,Michal Prokop,Vedro nad Prahou,56,7,103,,,,
55,down,Joanne Shaw Taylor,Mud Honey,7,7,3,,,,
56,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,57,17,109,,,,
57,down,Jonny Lang,Don't Stop (For Anything),22,22,2,,,,
58,up,Michal Prokop,Leteckej Inženýr,58,18,108,,,,
59,up,Etta James,I'd Rather Go Blind,61,1,111,,,,
60,up,Six Def,I'm the King,62,1,114,,,,
61,down,Jonny Lang,Into the Light,49,49,2,,,,
62,up,Hugh Laurie,Let Them Talk,63,2,115,,,,
63,up,Joe Bonamassa,Walking Blues,64,1,115,,,,
64,down,Jonny Lang,Snakes,52,52,2,,,,
65,up,Joe Bonamassa,Man of Many Words,65,22,115,,,,
66,up,Joe Bonamassa,India,66,23,115,,,,
67,up,Joe Bonamassa,Jelly Roll,67,24,115,,,,
68,down,Jonny Lang,I Am (Live),26,26,2,,,,
69,down,Joe Bonamassa,Black Night,68,25,115,,,,
70,down,Jonny Lang,Don’t Stop (For Anything) [Live],33,33,2,,,,
71,down,Joe Bonamassa,Around the Bend,69,26,115,,,,
72,down,Jonny Lang,A Quitter Never Wins,35,35,2,,,,
73,down,Joe Bonamassa,Another Kind of Love,70,27,115,,,,
74,down,Joe Bonamassa,Dirt In My Pocket,71,28,115,,,,
75,down,Joe Bonamassa,One of These Days,72,29,115,,,,
76,down,Michal Prokop,Virtuální Realita,73,20,104,,,,
77,down,Michal Prokop,Tullamore Dew,74,21,102,,,,
78,down,Michal Prokop,Popěvek,75,22,99,,,,
79,down,The Blues Band,I Am the Blues,1,1,3,,,,
80,down,Michal Prokop,Loučení,76,23,95,,,,
81,down,Larkin Poe,God Moves On the Water,78,1,55,,,,
82,down,Eugene Wareley,Blind Old Willy,17,17,2,,,,
83,down,Blues Saraceno,The River,79,1,101,,,,
84,down,Harry Manx,Afghani Raga,15,4,3,,,,
85,down,Eric Clapton,Wonderful Tonight (Live Version),59,1,67,,,,
86,down,Joe Bonamassa,The Ballad of John Henry,80,6,95,,,,
87,down,D Fine Us,Howling at the Moon (feat. Vigz),77,1,6,,,,
88,down,Ondrej Havelka,Svita,81,4,34,,,,
89,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),82,6,80,,,,
90,down,Tony Brych,Na hradě Okoři,83,1,114,,,,
91,down,Joe Bonamassa,Pack It Up,84,31,115,,,,
92,down,Joe Bonamassa,Long Distance Blues,85,32,115,,,,
93,down,Joe Bonamassa,Wild About You Baby,86,33,115,,,,
94,down,Joe Bonamassa,I Don't Live Any Where,92,34,114,,,,
95,down,Joe Bonamassa,Burning Hell,93,35,114,,,,
96,up,Etta James,I Just Want to Make Love to You,99,11,4,,,,
97,-,Chris Henderson,Aint Nobody Business,-,1,3,,,,
98,down,Beth Hart,Love Is a Lie,88,1,113,,,,
99,-,Marva Wright,Ain't Nobody Business,-,4,3,,,,
100,down,Joe Bonamassa,You Upset Me Baby,94,36,114,,,,
