Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gerald Clark,Fire (feat. Ongx Mona),-,1,1,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,1,105,,,,
3,up,Will Bernard,Back Channel,21,3,2,,,,
4,up,Will Bernard,Pusher Danish,47,4,2,,,,
5,up,Gary Moore,Still Got the Blues,5,1,106,,,,
6,up,Etta James,At Last,15,1,106,,,,
7,up,Michal Prokop,Zloději Času,7,1,101,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,1,106,,,,
9,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,5,1,,,,
10,up,The Rolling Stones,Hate to See You Go,13,3,72,,,,
11,up,Ondrej Havelka,Svita,16,4,25,,,,
12,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,1,3,,,,
13,up,Tonya Graves,Jolene,18,1,106,,,,
14,up,Otis Taylor,Ten Million Slaves,19,1,104,,,,
15,up,The Rolling Stones,Just Your Fool,22,1,55,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,23,2,106,,,,
17,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,30,17,2,,,,
18,up,The Rolling Stones,Ride 'Em On Down,24,1,106,,,,
19,up,Canned Heat,On the Road Again,25,1,104,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,1,106,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,27,1,106,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,12,106,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,29,3,106,,,,
24,up,Joe Bonamassa,Blues Deluxe,31,6,106,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,15,106,,,,
26,-,Monkey Business,Eagle Fly On,-,13,1,,,,
27,up,B.B. King & Eric Clapton,Worried Life Blues,33,16,106,,,,
28,up,B.B. King & Eric Clapton,Marry You,34,1,106,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,35,1,104,,,,
30,up,B.B. King & Eric Clapton,I Wanna Be,37,19,106,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,1,106,,,,
32,up,Joe Bonamassa,Sloe Gin,40,9,106,,,,
33,up,ロベン・フォード,BIRDS NEST BOUND,38,33,2,,,,
34,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,42,22,106,,,,
35,up,B.B. King & Eric Clapton,Days of Old,43,23,106,,,,
36,down,John Lee Hooker,In the Mood,10,10,2,,,,
37,up,The Animals,The House of the Rising Sun,44,24,106,,,,
38,up,Canned Heat,Goin' Up the Country,45,3,106,,,,
39,up,Hugh Laurie,Hallelujah I Love You So,46,1,104,,,,
40,up,Michal Prokop,Hotel U Přístavu,49,12,101,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,50,2,104,,,,
42,up,The Jon Spencer Blues Explosion,Bellbottoms,51,5,106,,,,
43,up,Etta James,I'd Rather Go Blind,90,1,102,,,,
44,up,Joe Bonamassa,Stop!,52,29,106,,,,
45,up,Beth Hart & Joe Bonamassa,Close to My Fire,53,3,106,,,,
46,up,Michal Prokop,Poprvé Naposledy,48,1,101,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,1,106,,,,
48,up,Joe Bonamassa,Ball Peen Hammer,55,17,106,,,,
49,up,Michal Prokop,Dovětek k písni Hotel u přístavu,57,14,101,,,,
50,up,Michal Prokop,Láska Je Protijed,58,15,101,,,,
51,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,60,17,100,,,,
52,up,Michal Prokop,Leteckej Inženýr,61,18,99,,,,
53,up,Michal Prokop,64,62,2,99,,,,
54,up,Beth Hart,Love Is a Lie,63,1,104,,,,
55,up,Six Def,I'm the King,64,1,105,,,,
56,-,Billy Boy Arnold,I Wish You Would,-,1,1,,,,
57,up,Hugh Laurie,Let Them Talk,65,2,106,,,,
58,down,Eric Clapton,Believe In Life,6,6,2,,,,
59,up,Joe Bonamassa,Walking Blues,66,1,106,,,,
60,up,Joe Bonamassa,Man of Many Words,67,22,106,,,,
61,up,Joe Bonamassa,India,68,23,106,,,,
62,up,Joe Bonamassa,Jelly Roll,69,24,106,,,,
63,up,Joe Bonamassa,Black Night,70,25,106,,,,
64,up,Joe Bonamassa,Around the Bend,71,26,106,,,,
65,up,Joe Bonamassa,Another Kind of Love,72,27,106,,,,
66,up,Joe Bonamassa,Dirt In My Pocket,73,28,106,,,,
67,up,Joe Bonamassa,One of These Days,74,29,106,,,,
68,up,Michal Prokop,Virtuální Realita,75,20,95,,,,
69,up,Michal Prokop,Vedro nad Prahou,76,7,94,,,,
70,up,Michal Prokop,Tullamore Dew,77,21,93,,,,
71,up,Michal Prokop,Popěvek,78,22,90,,,,
72,up,Michal Prokop,Loučení,79,24,86,,,,
73,up,Larkin Poe,God Moves On the Water,80,1,46,,,,
74,up,Blues Saraceno,The River,81,1,92,,,,
75,down,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),12,12,2,,,,
76,up,Joe Bonamassa,The Ballad of John Henry,82,6,86,,,,
77,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),86,6,71,,,,
78,up,Tony Brych,Na hradě Okoři,87,1,105,,,,
79,up,Joe Bonamassa,Pack It Up,91,31,106,,,,
80,up,Joe Bonamassa,Long Distance Blues,92,32,106,,,,
81,up,Joe Bonamassa,Wild About You Baby,96,33,106,,,,
82,-,Joe Bonamassa,I Don't Live Any Where,-,34,105,,,,
83,-,Joe Bonamassa,Burning Hell,-,35,105,,,,
84,-,Joe Bonamassa,You Upset Me Baby,-,36,105,,,,
85,-,Joe Bonamassa,Richmond,-,37,105,,,,
86,-,Joe Bonamassa,Seagull,-,38,105,,,,
87,down,Kool & The Gang,Get Down On It (Re-recorded Version),2,2,2,,,,
88,-,Hugh Laurie,Kiss of Fire,-,3,102,,,,
89,-,Joe Bonamassa,Mumbling Word,-,43,103,,,,
90,-,Joe Bonamassa,Left Overs,-,44,103,,,,
91,-,Joe Bonamassa,Woke Up Dreaming,-,45,103,,,,
92,-,Blues Saraceno,Bad Man,-,6,1,,,,
93,down,Joe Bonamassa,Drive,3,1,106,,,,
94,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,3,80,,,,
95,down,Tony Spinner,Dust and Ash,1,1,2,,,,
96,down,Tony Spinner,Best Friend,4,4,2,,,,
97,down,Tony Spinner,In-Human Nature,8,8,2,,,,
98,down,Tony Spinner,Caledonia,11,11,2,,,,
99,down,Tony Spinner,Turn It Up,14,14,2,,,,
100,-,Chris Rea,Where the Blues Come From,-,48,101,,,,
