Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noya Sol,Empty Bed Blues,55,1,2,,,,
2,up,Gary Moore,Still Got the Blues,2,1,138,,,,
3,up,Mike Guldin,She Caught the Katy,10,3,2,,,,
4,down,Etta James,At Last,3,1,137,,,,
5,down,Michal Prokop,Poprvé Naposledy,4,1,133,,,,
6,down,Michal Prokop,Zloději Času,5,1,133,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,1,138,,,,
8,-,Chris Thomas King,Bourbon Street Blues,-,8,1,,,,
9,down,The Rolling Stones,Hate to See You Go,7,3,102,,,,
10,up,Sonny Boy Williamson,Sonny Boy Williamson,91,10,2,,,,
11,down,Tonya Graves,Jolene,8,1,136,,,,
12,down,Otis Taylor,Ten Million Slaves,9,1,136,,,,
13,down,The Rolling Stones,Just Your Fool,11,1,85,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,2,138,,,,
15,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,1,3,,,,
16,down,The Rolling Stones,Ride 'Em On Down,13,1,136,,,,
17,down,Joe Bonamassa,Drive,14,1,138,,,,
18,down,Canned Heat,On the Road Again,15,1,136,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,1,137,,,,
20,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,3,3,,,,
21,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,1,138,,,,
22,down,B.B. King & Eric Clapton,Help the Poor,18,1,138,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,12,138,,,,
24,down,B.B. King & Eric Clapton,Marry You,20,1,138,,,,
25,down,B.B. King & Eric Clapton,Ten Long Years,21,3,138,,,,
26,down,Joe Bonamassa,Blues Deluxe,22,6,138,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,15,138,,,,
28,down,B.B. King & Eric Clapton,Worried Life Blues,24,16,138,,,,
29,down,B.B. King & Eric Clapton,Key to the Highway,25,1,136,,,,
30,down,B.B. King & Eric Clapton,I Wanna Be,26,19,138,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,1,138,,,,
32,down,Joe Bonamassa,Sloe Gin,28,9,138,,,,
33,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,29,22,138,,,,
34,down,B.B. King & Eric Clapton,Days of Old,30,23,138,,,,
35,down,The Animals,The House of the Rising Sun,31,24,136,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,32,2,134,,,,
37,down,Canned Heat,Goin' Up the Country,33,3,138,,,,
38,down,Hugh Laurie,Hallelujah I Love You So,34,1,136,,,,
39,down,Beth Hart & Joe Bonamassa,Close to My Fire,35,3,136,,,,
40,down,Six Def,I'm the King,36,1,136,,,,
41,down,Michal Prokop,Hotel U Přístavu,37,12,133,,,,
42,down,Michal Prokop,64,38,2,131,,,,
43,down,Etta James,I'd Rather Go Blind,39,1,132,,,,
44,down,The Jon Spencer Blues Explosion,Bellbottoms,40,5,138,,,,
45,down,Joe Bonamassa,Stop!,41,29,136,,,,
46,down,Junior Wells,I Just Want to Make Love to You,1,1,2,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,1,138,,,,
48,down,Joe Bonamassa,Ball Peen Hammer,43,17,138,,,,
49,down,Michal Prokop,Dovětek k písni Hotel u přístavu,44,14,133,,,,
50,down,Michal Prokop,Láska Je Protijed,45,15,133,,,,
51,down,Michal Prokop,Vedro nad Prahou,46,7,126,,,,
52,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,47,17,132,,,,
53,down,Michal Prokop,Leteckej Inženýr,48,18,131,,,,
54,down,Larkin Poe,God Moves On the Water,49,1,78,,,,
55,down,Blues Saraceno,The River,50,1,122,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,51,1,60,,,,
57,down,Tony Brych,Na hradě Okoři,52,1,137,,,,
58,down,Hugh Laurie,Let Them Talk,53,2,138,,,,
59,down,Joe Bonamassa,Walking Blues,54,1,138,,,,
60,down,Joe Bonamassa,Man of Many Words,56,22,138,,,,
61,down,Joe Bonamassa,India,57,23,138,,,,
62,down,Joe Bonamassa,Jelly Roll,58,24,138,,,,
63,down,Joe Bonamassa,Black Night,59,25,138,,,,
64,down,Joe Bonamassa,Around the Bend,60,26,138,,,,
65,down,Joe Bonamassa,Another Kind of Love,61,27,138,,,,
66,down,Joe Bonamassa,Dirt In My Pocket,62,28,138,,,,
67,-,Eric Clapton,Wonderful Tonight (Live Version),-,1,77,,,,
68,down,Joe Bonamassa,One of These Days,63,29,138,,,,
69,down,Michal Prokop,Virtuální Realita,64,20,127,,,,
70,down,Michal Prokop,Tullamore Dew,65,21,125,,,,
71,down,Michal Prokop,Popěvek,66,22,122,,,,
72,down,Michal Prokop,Loučení,67,24,118,,,,
73,down,Joe Bonamassa,The Ballad of John Henry,68,6,116,,,,
74,down,Ondrej Havelka,Svita,69,4,56,,,,
75,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,6,100,,,,
76,down,Joe Bonamassa,Pack It Up,71,31,137,,,,
77,down,Joe Bonamassa,Long Distance Blues,72,32,137,,,,
78,down,Joe Bonamassa,Wild About You Baby,73,33,137,,,,
79,down,Joe Bonamassa,I Don't Live Any Where,74,34,136,,,,
80,down,Joe Bonamassa,Burning Hell,75,35,136,,,,
81,down,Joe Bonamassa,You Upset Me Baby,76,36,136,,,,
82,down,Joe Bonamassa,Richmond,77,37,135,,,,
83,down,Joe Bonamassa,Seagull,78,38,135,,,,
84,down,Chris Jones & Steve Baker,Long After You're Gone,79,2,44,,,,
85,down,Hugh Laurie,Kiss of Fire,80,3,132,,,,
86,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,81,1,42,,,,
87,down,Joe Bonamassa,Mumbling Word,82,43,133,,,,
88,down,Joe Bonamassa,Left Overs,83,44,133,,,,
89,down,Joe Bonamassa,Woke Up Dreaming,84,45,131,,,,
90,down,Muddy Waters,I'm Your Hoochie Coochie Man,85,3,108,,,,
91,down,Chris Rea,Where the Blues Come From,86,48,126,,,,
92,down,米弟華特,Mannish Boy,87,2,89,,,,
93,down,Dorothy Moore,Misty Blue,88,49,116,,,,
94,down,Otis Taylor,Ten Million Slaves,89,1,77,,,,
