Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judith Hill,Runaway Train,59,1,2,,,,
2,up,Gary Moore,Still Got the Blues,2,1,214,,,,
3,-,Dom Martin,Buried in the Hail,-,3,1,,,,
4,down,Michal Prokop,Poprvé Naposledy,3,1,203,,,,
5,up,Michal Prokop,Zloději Času,6,1,203,,,,
6,up,Luboš Andršt,Blues O Neistom Návrate (feat. Peter Lipa),33,6,30,,,,
7,up,Joe Bonamassa,Drive,7,1,214,,,,
8,-,Dom Martin,Lefty 2 Guns,-,8,1,,,,
9,-,Dom Martin,Government,-,9,1,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,1,211,,,,
11,-,Dom Martin,Belfast Blues,-,11,1,,,,
12,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,8,1,214,,,,
13,down,Joe Bonamassa,Blues Deluxe,9,6,214,,,,
14,down,Canned Heat,On the Road Again,10,1,212,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,214,,,,
16,down,Joe Bonamassa,Sloe Gin,13,9,214,,,,
17,down,Michal Prokop,Hotel U Přístavu,14,12,203,,,,
18,down,Michal Prokop,64,16,2,201,,,,
19,down,Michal Prokop,Dovětek k písni Hotel u přístavu,17,14,203,,,,
20,down,Michal Prokop,Láska Je Protijed,18,15,203,,,,
21,up,Michal Prokop,Vedro nad Prahou,21,7,196,,,,
22,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,23,17,202,,,,
23,up,Michal Prokop,Leteckej Inženýr,24,18,201,,,,
24,up,Hugh Laurie,Hallelujah I Love You So,25,1,212,,,,
25,up,Michal Prokop,Virtuální Realita,26,20,197,,,,
26,up,Michal Prokop,Tullamore Dew,28,21,194,,,,
27,up,Michal Prokop,Popěvek,29,22,191,,,,
28,up,Michal Prokop,Loučení,30,24,187,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,32,2,210,,,,
30,down,Tal Naccarato,Embryonic Journey,12,12,2,,,,
31,up,Canned Heat,Goin' Up the Country,34,3,214,,,,
32,down,Buddy Guy,Come Back Muddy,5,5,2,,,,
33,up,Beth Hart & Joe Bonamassa,Close to My Fire,35,3,212,,,,
34,up,Six Def,I'm the King,36,1,212,,,,
35,up,Otis Taylor,Ten Million Slaves,37,1,137,,,,
36,up,The Jon Spencer Blues Explosion,Bellbottoms,38,5,214,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,1,214,,,,
38,down,John Lee Hooker,Don't Look Back,15,15,2,,,,
39,up,Joe Bonamassa,Ball Peen Hammer,40,17,214,,,,
40,down,John Lee Hooker,The Healing Game (with Van Morrison),20,20,2,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,42,1,136,,,,
42,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),27,27,2,,,,
43,up,Tony Brych,Na hradě Okoři,43,1,213,,,,
44,up,Hugh Laurie,Let Them Talk,44,2,214,,,,
45,down,Buddy Guy,Flesh & Bone (Dedicated to B.B. King) [with Van Morrison],31,31,2,,,,
46,down,Joe Bonamassa,Walking Blues,45,1,214,,,,
47,down,Joe Bonamassa,Man of Many Words,46,22,214,,,,
48,down,Joe Bonamassa,India,47,23,214,,,,
49,down,Joe Bonamassa,Jelly Roll,48,24,214,,,,
50,down,Joe Bonamassa,Black Night,49,25,214,,,,
51,down,Joe Bonamassa,Around the Bend,50,26,214,,,,
52,down,Joe Bonamassa,Another Kind of Love,51,27,214,,,,
53,down,Joe Bonamassa,Dirt In My Pocket,52,28,214,,,,
54,down,Joe Bonamassa,One of These Days,53,29,214,,,,
55,down,Chris Jones & Steve Baker,Long After You're Gone,54,2,119,,,,
56,down,Joe Bonamassa,Pack It Up,55,31,213,,,,
57,down,Joe Bonamassa,Long Distance Blues,56,32,213,,,,
58,-,Alannah Myles,Black Velvet,-,5,3,,,,
59,down,Joe Bonamassa,Wild About You Baby,57,33,213,,,,
60,down,Joe Bonamassa,I Don't Live Any Where,58,34,212,,,,
61,up,Joe Bonamassa,Burning Hell,61,35,212,,,,
62,up,Joe Bonamassa,You Upset Me Baby,62,36,212,,,,
63,up,Joe Bonamassa,Richmond,63,37,211,,,,
64,up,Joe Bonamassa,Seagull,64,38,210,,,,
65,down,米弟華特,Mannish Boy,22,2,158,,,,
66,down,Blues Saraceno,The River,65,1,189,,,,
67,down,Hugh Laurie,Kiss of Fire,66,3,207,,,,
68,down,Ondrej Havelka,Svita,67,4,132,,,,
69,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,68,1,117,,,,
70,down,Joe Bonamassa,Mumbling Word,69,43,208,,,,
71,down,Joe Bonamassa,Left Overs,70,44,208,,,,
72,down,Joe Bonamassa,Woke Up Dreaming,71,45,205,,,,
73,down,Joe Bonamassa,Reconsider Baby,72,46,58,,,,
74,down,Muddy Waters,I'm Your Hoochie Coochie Man,73,3,181,,,,
75,down,Yosef Moshe Kahana,כי לך טוב להודות-סקולען,1,1,2,,,,
76,down,Yosef Moshe Kahana,אוי יוונים נקבצו-פרחי לונדון,4,4,2,,,,
77,down,Chris Rea,Where the Blues Come From,75,48,197,,,,
78,up,Dorothy Moore,Misty Blue,78,49,181,,,,
