Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,1,1,,,,
2,up,Otis Taylor,Ten Million Slaves,2,1,17,,,,
3,up,Gary Moore,Still Got the Blues,6,1,17,,,,
4,-,Eb Davis Blues Band,What You Gonna Do,-,4,1,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,8,1,17,,,,
6,up,Michal Prokop,Poprvé Naposledy,11,1,16,,,,
7,-,Paul Hertzog,Blood,-,6,3,,,,
8,-,Daniel Gunnarsson,The Best of Myself,-,8,1,,,,
9,up,Tonya Graves,Jolene,14,1,17,,,,
10,up,Michal Prokop,Zloději Času,15,1,16,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,2,17,,,,
12,down,Otis Taylor,Hey Joe,3,2,2,,,,
13,up,Slakah the Beatchild,Number 1 (feat. Glenn Lewis),96,1,3,,,,
14,up,The Rolling Stones,Ride 'Em On Down,19,1,17,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,1,17,,,,
16,up,B.B. King & Eric Clapton,Help the Poor,21,1,17,,,,
17,-,Matěj Ptaszek & Dobré Ráno Blues Band,Where Did You Sleep Last Night (Live),-,17,1,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,12,17,,,,
19,up,B.B. King & Eric Clapton,Ten Long Years,23,3,17,,,,
20,up,Joe Bonamassa,Drive,25,1,17,,,,
21,up,Joe Bonamassa,Blues Deluxe,26,6,17,,,,
22,-,Muddy Waters,I Got My Mojo Working,-,19,1,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,15,17,,,,
24,up,B.B. King & Eric Clapton,Worried Life Blues,28,16,17,,,,
25,up,B.B. King & Eric Clapton,Marry You,29,1,17,,,,
26,up,B.B. King & Eric Clapton,I Wanna Be,31,19,17,,,,
27,-,Lightnin' Hopkins,Lightning Hopkins,-,27,1,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,32,1,15,,,,
29,up,Joe Bonamassa,Sloe Gin,33,9,17,,,,
30,down,Otis Taylor,Nasty Letter,16,1,2,,,,
31,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,34,22,17,,,,
32,up,B.B. King & Eric Clapton,Days of Old,35,23,17,,,,
33,up,Canned Heat,On the Road Again,36,1,17,,,,
34,down,Etta James,At Last,13,1,17,,,,
35,up,The Animals,The House of the Rising Sun,37,24,17,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,1,17,,,,
37,up,Hugh Laurie,Hallelujah I Love You So,39,1,17,,,,
38,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),1,1,2,,,,
39,up,Joe Bonamassa,Stop!,40,29,17,,,,
40,up,Joe Bonamassa,Ball Peen Hammer,41,17,17,,,,
41,down,Otis Taylor,Live Your Life,24,24,2,,,,
42,up,The Jon Spencer Blues Explosion,Bellbottoms,43,5,17,,,,
43,up,Canned Heat,Goin' Up the Country,44,3,17,,,,
44,up,Beth Hart & Joe Bonamassa,Close to My Fire,45,3,17,,,,
45,up,Joe Bonamassa,Man of Many Words,46,22,17,,,,
46,down,The Rolling Stones,Hate to See You Go,12,3,16,,,,
47,up,Joe Bonamassa,India,47,23,17,,,,
48,up,Joe Bonamassa,Jelly Roll,48,24,17,,,,
49,down,Otis Taylor,Five Hundred Roses,30,30,2,,,,
50,down,Joe Bonamassa,Black Night,49,25,17,,,,
51,down,Joe Bonamassa,Around the Bend,50,26,17,,,,
52,down,Joe Bonamassa,Another Kind of Love,51,27,17,,,,
53,down,Joe Bonamassa,Dirt In My Pocket,52,28,17,,,,
54,down,Joe Bonamassa,One of These Days,53,29,17,,,,
55,down,Eric Clapton,Wonderful Tonight,54,3,17,,,,
56,-,Seasick Steve,Summertime Boy,-,13,1,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,17,,,,
58,down,Beth Hart,Love Is a Lie,55,1,17,,,,
59,-,O.F.G.,On the Way Home,-,1,1,,,,
60,down,Six Def,I'm the King,56,1,17,,,,
61,down,Hugh Laurie,Let Them Talk,57,2,17,,,,
62,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,1,17,,,,
63,down,Joe Bonamassa,Walking Blues,59,1,17,,,,
64,down,Joe Bonamassa,Pack It Up,60,31,17,,,,
65,down,The Rolling Stones,Just Your Fool,18,1,16,,,,
66,down,Joe Bonamassa,Long Distance Blues,61,32,17,,,,
67,down,Etta James,Seven Day Fool,9,9,2,,,,
68,down,Joe Bonamassa,Wild About You Baby,62,33,17,,,,
69,down,Joe Bonamassa,I Don't Live Any Where,63,34,17,,,,
70,down,Collard Greens & Gravy,Low Down,4,4,2,,,,
71,down,Joe Bonamassa,Burning Hell,64,35,17,,,,
72,down,Joe Bonamassa,You Upset Me Baby,65,36,17,,,,
73,down,Joe Bonamassa,Richmond,66,37,17,,,,
74,down,Joe Bonamassa,Seagull,67,38,17,,,,
75,down,Michal Prokop,Hotel U Přístavu,68,12,16,,,,
76,down,Tony Brych,Na hradě Okoři,69,1,17,,,,
77,down,Joe Bonamassa,Mumbling Word,70,43,17,,,,
78,down,Joe Bonamassa,Left Overs,71,44,17,,,,
79,down,Joe Bonamassa,Woke Up Dreaming,72,45,17,,,,
80,down,Michal Prokop,Dovětek k písni Hotel u přístavu,73,14,16,,,,
81,down,Michal Prokop,Láska Je Protijed,74,15,16,,,,
82,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,75,17,15,,,,
83,down,Michal Prokop,Leteckej Inženýr,76,18,15,,,,
84,down,Gary B.B. Coleman,The Sky Is Crying,7,2,17,,,,
85,down,Michal Prokop,64,77,2,15,,,,
86,down,Chris Rea,Where the Blues Come From,78,48,17,,,,
87,down,Dorothy Moore,Misty Blue,79,49,17,,,,
88,down,Joe Bonamassa,Happier Times,80,67,17,,,,
89,down,Gary Moore,Still Got the Blues (For You),81,68,17,,,,
90,-,O.F.G.,An Old Fashioned Guy,-,2,1,,,,
91,-,Nikki Hill,Right on the Brink,-,7,1,,,,
92,down,Eric Clapton,Cocaine,10,10,2,,,,
93,-,John Lee Hooker,Boom Boom (Remastered),-,10,3,,,,
94,-,John Lee Hooker,Dimples (Remastered),-,15,1,,,,
95,down,Hugh Laurie,Kiss of Fire,82,3,17,,,,
96,down,Etta James,I'd Rather Go Blind,42,1,17,,,,
97,down,Michal Prokop,Virtuální Realita,83,20,15,,,,
98,down,Michal Prokop,Vedro nad Prahou,84,7,14,,,,
99,-,Eric Clapton,Wonderful Tonight (Live Version),-,1,4,,,,
100,down,Michal Prokop,Tullamore Dew,85,21,14,,,,
