Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michal Prokop,Poprvé Naposledy,4,1,137,,,,
2,up,Michal Prokop,Zloději Času,7,1,137,,,,
3,down,Gary Moore,Still Got the Blues,2,1,142,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,10,1,142,,,,
5,-,Eva Carboni,Good Times,-,5,1,,,,
6,-,Zlatka Bartošková,Cikánská,-,6,1,,,,
7,up,The Rolling Stones,Hate to See You Go,12,3,106,,,,
8,-,Kokomo,Plastic Jesus,-,8,1,,,,
9,up,Etta James,At Last,11,1,141,,,,
10,-,Maria Daines,Loretta,-,10,1,,,,
11,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,2,1,,,,
12,up,Tonya Graves,Jolene,13,1,140,,,,
13,-,Bob Log III,Log Bomb,-,13,1,,,,
14,up,Etta James,I'd Rather Go Blind,45,1,136,,,,
15,down,Otis Taylor,Ten Million Slaves,14,1,140,,,,
16,down,The Rolling Stones,Just Your Fool,15,1,89,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,2,142,,,,
18,up,The Rolling Stones,Ride 'Em On Down,19,1,140,,,,
19,up,Joe Bonamassa,Drive,20,1,142,,,,
20,up,Canned Heat,On the Road Again,21,1,140,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,1,141,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,1,142,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,24,1,142,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,12,142,,,,
25,up,B.B. King & Eric Clapton,Marry You,26,1,142,,,,
26,up,B.B. King & Eric Clapton,Ten Long Years,27,3,142,,,,
27,up,Joe Bonamassa,Blues Deluxe,28,6,142,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,15,142,,,,
29,up,B.B. King & Eric Clapton,Worried Life Blues,30,16,142,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,31,1,140,,,,
31,up,B.B. King & Eric Clapton,I Wanna Be,32,19,142,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,1,142,,,,
33,up,Joe Bonamassa,Sloe Gin,34,9,142,,,,
34,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,35,22,142,,,,
35,up,B.B. King & Eric Clapton,Days of Old,36,23,142,,,,
36,up,The Animals,The House of the Rising Sun,37,24,140,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,38,2,138,,,,
38,up,Canned Heat,Goin' Up the Country,39,3,142,,,,
39,up,Hugh Laurie,Hallelujah I Love You So,40,1,140,,,,
40,up,Beth Hart & Joe Bonamassa,Close to My Fire,41,3,140,,,,
41,down,Blues Saraceno,The River,16,1,126,,,,
42,up,Six Def,I'm the King,42,1,140,,,,
43,up,Michal Prokop,Hotel U Přístavu,43,12,137,,,,
44,up,Michal Prokop,64,44,2,135,,,,
45,down,Blues Saraceno,Your Evil Eye on Me,3,3,2,,,,
46,up,The Jon Spencer Blues Explosion,Bellbottoms,46,5,142,,,,
47,up,Joe Bonamassa,Stop!,47,29,140,,,,
48,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,1,142,,,,
49,up,Joe Bonamassa,Ball Peen Hammer,49,17,142,,,,
50,up,Michal Prokop,Dovětek k písni Hotel u přístavu,50,14,137,,,,
51,up,Michal Prokop,Láska Je Protijed,51,15,137,,,,
52,up,Michal Prokop,Vedro nad Prahou,52,7,130,,,,
53,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,53,17,136,,,,
54,up,Michal Prokop,Leteckej Inženýr,54,18,135,,,,
55,-,Teresa James,"Easy Come, Easy Go",-,13,1,,,,
56,down,Larkin Poe,God Moves On the Water,55,1,82,,,,
57,up,Bobby Bland,Ain't No Love In the Heart of the City,57,1,64,,,,
58,up,Tony Brych,Na hradě Okoři,58,1,141,,,,
59,up,Hugh Laurie,Let Them Talk,59,2,142,,,,
60,up,Joe Bonamassa,Walking Blues,60,1,142,,,,
61,up,Joe Bonamassa,Man of Many Words,61,22,142,,,,
62,up,Joe Bonamassa,India,62,23,142,,,,
63,up,Joe Bonamassa,Jelly Roll,63,24,142,,,,
64,up,Joe Bonamassa,Black Night,64,25,142,,,,
65,up,Joe Bonamassa,Around the Bend,65,26,142,,,,
66,up,Joe Bonamassa,Another Kind of Love,66,27,142,,,,
67,up,Joe Bonamassa,Dirt In My Pocket,67,28,142,,,,
68,up,Joe Bonamassa,One of These Days,68,29,142,,,,
69,up,Michal Prokop,Virtuální Realita,69,20,131,,,,
70,up,Michal Prokop,Tullamore Dew,70,21,129,,,,
71,up,Michal Prokop,Popěvek,71,22,126,,,,
72,down,Colin Linden,Blow,1,1,2,,,,
73,down,Michal Prokop,Loučení,72,24,122,,,,
74,down,Joe Bonamassa,The Ballad of John Henry,73,6,120,,,,
75,down,Bayou Side,All I Feel,6,6,2,,,,
76,down,Ondrej Havelka,Svita,74,4,60,,,,
77,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,6,104,,,,
78,down,Joe Bonamassa,Pack It Up,76,31,141,,,,
79,down,Joe Bonamassa,Long Distance Blues,77,32,141,,,,
80,down,Joe Bonamassa,Wild About You Baby,78,33,141,,,,
81,down,Joe Bonamassa,I Don't Live Any Where,79,34,140,,,,
82,down,Joe Bonamassa,Burning Hell,80,35,140,,,,
83,down,Joe Bonamassa,You Upset Me Baby,81,36,140,,,,
84,down,Joe Bonamassa,Richmond,82,37,139,,,,
85,down,Joe Bonamassa,Seagull,83,38,139,,,,
86,down,B.B. King,The Thrill Is Gone,9,9,6,,,,
87,down,Chris Jones & Steve Baker,Long After You're Gone,84,2,48,,,,
88,down,Hugh Laurie,Kiss of Fire,85,3,136,,,,
89,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,86,1,46,,,,
90,down,Joe Bonamassa,Mumbling Word,87,43,137,,,,
91,down,Joe Bonamassa,Left Overs,88,44,137,,,,
92,down,Eric Clapton,Wonderful Tonight (Live Version),56,1,81,,,,
93,down,Joe Bonamassa,Woke Up Dreaming,89,45,135,,,,
94,down,Kenzo Almond,Devil of the Town,5,5,3,,,,
95,down,Muddy Waters,I'm Your Hoochie Coochie Man,90,3,112,,,,
96,down,Chris Rea,Where the Blues Come From,91,48,130,,,,
97,down,Jake Green Band,Rough Spring,8,8,2,,,,
98,down,Ronnie Magri & his New Orleans Jazz Band,Last Call,18,18,3,,,,
99,down,米弟華特,Mannish Boy,94,2,93,,,,
