Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tonya Graves,Jolene,9,1,58,,,,
2,-,Cedric Burnside,Hard to Stay Cool,-,2,1,,,,
3,down,Gary Moore,Still Got the Blues,2,1,58,,,,
4,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,4,1,,,,
5,up,Michal Prokop,Poprvé Naposledy,5,1,55,,,,
6,-,Doyle Bramhall II & Smokestack,Cry,-,6,1,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,1,58,,,,
8,down,The Rolling Stones,Hate to See You Go,3,3,24,,,,
9,down,Michal Prokop,Zloději Času,7,1,55,,,,
10,up,Jackie Venson,Rollin and Tumblin,28,10,2,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,2,58,,,,
12,down,Otis Taylor,Ten Million Slaves,10,1,58,,,,
13,up,The Rolling Stones,Ride 'Em On Down,14,1,58,,,,
14,down,Etta James,At Last,13,1,58,,,,
15,up,R.L. Burnside,Let My Baby Ride,53,15,2,,,,
16,down,Joe Bonamassa,Drive,15,1,58,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,1,58,,,,
18,down,Ike Turner,Sweet Black Angel,8,8,2,,,,
19,down,B.B. King & Eric Clapton,Help the Poor,17,1,58,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,12,58,,,,
21,down,B.B. King & Eric Clapton,Ten Long Years,20,3,58,,,,
22,up,Joe Bonamassa,Blues Deluxe,22,6,58,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,15,58,,,,
24,up,B.B. King & Eric Clapton,Worried Life Blues,24,16,58,,,,
25,up,B.B. King & Eric Clapton,Marry You,25,1,58,,,,
26,-,Canned Heat,Let's Work Together (Live),-,18,1,,,,
27,down,B.B. King & Eric Clapton,Key to the Highway,26,1,56,,,,
28,down,Canned Heat,On the Road Again,27,1,58,,,,
29,up,B.B. King & Eric Clapton,I Wanna Be,29,19,58,,,,
30,up,Joe Bonamassa,Sloe Gin,30,9,58,,,,
31,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,31,22,58,,,,
32,up,B.B. King & Eric Clapton,Days of Old,32,23,58,,,,
33,up,The Animals,The House of the Rising Sun,33,24,58,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,1,58,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,1,57,,,,
36,up,Hugh Laurie,Hallelujah I Love You So,36,1,56,,,,
37,up,Canned Heat,Goin' Up the Country,37,3,58,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,38,2,56,,,,
39,up,The Jon Spencer Blues Explosion,Bellbottoms,39,5,58,,,,
40,up,Joe Bonamassa,Stop!,40,29,58,,,,
41,up,Beth Hart & Joe Bonamassa,Close to My Fire,41,3,58,,,,
42,up,Joe Bonamassa,Ball Peen Hammer,42,17,58,,,,
43,up,Michal Prokop,Hotel U Přístavu,43,12,55,,,,
44,up,Six Def,I'm the King,45,1,57,,,,
45,up,Hugh Laurie,Let Them Talk,46,2,58,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,1,58,,,,
47,up,Joe Bonamassa,Man of Many Words,48,22,58,,,,
48,up,Joe Bonamassa,India,49,23,58,,,,
49,up,Joe Bonamassa,Jelly Roll,50,24,58,,,,
50,up,Joe Bonamassa,Black Night,51,25,58,,,,
51,up,Joe Bonamassa,Around the Bend,52,26,58,,,,
52,up,Joe Bonamassa,Another Kind of Love,54,27,58,,,,
53,up,Joe Bonamassa,Dirt In My Pocket,55,28,58,,,,
54,up,Joe Bonamassa,One of These Days,56,29,58,,,,
55,up,Michal Prokop,Dovětek k písni Hotel u přístavu,57,14,55,,,,
56,up,Michal Prokop,Láska Je Protijed,58,15,55,,,,
57,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,59,17,54,,,,
58,up,Michal Prokop,Leteckej Inženýr,60,18,53,,,,
59,up,Michal Prokop,64,61,2,53,,,,
60,down,The Rolling Stones,Just Your Fool,12,1,24,,,,
61,up,Blues Saraceno,The River,62,1,44,,,,
62,up,Eric Clapton,Wonderful Tonight,63,3,58,,,,
63,up,Beth Hart,Love Is a Lie,64,1,58,,,,
64,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,6,23,,,,
65,up,Joe Bonamassa,Walking Blues,66,1,58,,,,
66,up,Joe Bonamassa,Pack It Up,67,31,58,,,,
67,up,Joe Bonamassa,Long Distance Blues,68,32,58,,,,
68,up,Joe Bonamassa,Wild About You Baby,69,33,58,,,,
69,up,Joe Bonamassa,I Don't Live Any Where,70,34,58,,,,
70,up,Joe Bonamassa,Burning Hell,71,35,58,,,,
71,up,Joe Bonamassa,You Upset Me Baby,72,36,58,,,,
72,up,Joe Bonamassa,Richmond,73,37,58,,,,
73,up,Joe Bonamassa,Seagull,74,38,58,,,,
74,up,Michal Prokop,Virtuální Realita,75,20,49,,,,
75,up,Michal Prokop,Vedro nad Prahou,76,7,48,,,,
76,up,Michal Prokop,Tullamore Dew,77,21,47,,,,
77,up,Michal Prokop,Popěvek,78,22,44,,,,
78,up,Michal Prokop,Loučení,79,24,40,,,,
79,up,Hugh Laurie,Kiss of Fire,80,3,55,,,,
80,up,Tony Brych,Na hradě Okoři,81,1,58,,,,
81,up,Joe Bonamassa,Mumbling Word,82,43,58,,,,
82,up,Joe Bonamassa,Left Overs,83,44,58,,,,
83,up,Joe Bonamassa,Woke Up Dreaming,84,45,58,,,,
84,up,Chris Rea,Where the Blues Come From,85,48,58,,,,
85,up,米弟華特,Mannish Boy,86,2,26,,,,
86,up,Dorothy Moore,Misty Blue,87,49,58,,,,
87,up,Beth Hart,Bad Woman Blues,88,1,33,,,,
88,up,Joe Bonamassa,Happier Times,89,67,56,,,,
89,up,Joe Bonamassa,The Ballad of John Henry,90,6,38,,,,
90,up,Gary Moore,Still Got the Blues (For You),91,68,55,,,,
91,up,Muddy Waters,I'm Your Hoochie Coochie Man,92,3,45,,,,
92,down,Watazu,Got You Under My Skin (feat. Jamesryan),1,1,2,,,,
93,up,Chris Rea,Sometimes,93,2,6,,,,
94,up,Eric Clapton,Wonderful Tonight (Live Version),97,1,24,,,,
95,down,Chris Rea,Till I Find My True Love’s Name,94,54,42,,,,
96,down,Chris Rea,Screw You and Your Deep Blue Sea,95,55,39,,,,
97,up,Chris Rea,If I Ever Get Over You,99,56,34,,,,
98,down,Lucky Peterson,Angel of Mercy,4,4,3,,,,
99,down,Etta James,I'd Rather Go Blind,98,1,55,,,,
100,up,Chris Rea,Only a Fool Plays By the Rules,100,57,33,,,,
