Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,155,,,,
2,up,Etta James,A Sunday Kind of Love,2,2,2,,,,
3,up,Michal Prokop,Poprvé Naposledy,4,1,150,,,,
4,up,Etta James,At Last,5,1,154,,,,
5,up,Michal Prokop,Zloději Času,6,1,150,,,,
6,up,Tonya Graves,Jolene,9,1,153,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,1,155,,,,
8,up,Buddy Guy,Now You're Gone,93,8,2,,,,
9,up,The Rolling Stones,Hate to See You Go,10,3,119,,,,
10,up,The Rolling Stones,Just Your Fool,12,1,102,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,2,155,,,,
12,up,The Rolling Stones,Ride 'Em On Down,15,1,153,,,,
13,up,Joe Bonamassa,Drive,17,1,155,,,,
14,up,Steven Seagal,When I Close My Eyes,46,14,2,,,,
15,up,Canned Heat,On the Road Again,35,1,153,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,1,154,,,,
17,up,B.B. King & Eric Clapton,Help the Poor,19,1,155,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,12,155,,,,
19,-,Freddie King,Have You Ever Loved a Woman,-,2,1,,,,
20,up,B.B. King & Eric Clapton,Marry You,21,1,155,,,,
21,up,B.B. King & Eric Clapton,Ten Long Years,22,3,155,,,,
22,up,Joe Bonamassa,Blues Deluxe,23,6,155,,,,
23,down,Otis Taylor,Ten Million Slaves,11,1,153,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,15,155,,,,
25,up,B.B. King & Eric Clapton,Worried Life Blues,25,16,155,,,,
26,up,B.B. King & Eric Clapton,Key to the Highway,26,1,153,,,,
27,up,B.B. King & Eric Clapton,I Wanna Be,27,19,155,,,,
28,up,Joe Bonamassa,Sloe Gin,28,9,155,,,,
29,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,29,22,155,,,,
30,up,B.B. King & Eric Clapton,Days of Old,30,23,155,,,,
31,up,Canned Heat,Goin' Up the Country,49,3,155,,,,
32,down,The Animals,The House of the Rising Sun,31,24,153,,,,
33,down,Gary B.B. Coleman,The Sky Is Crying,32,2,151,,,,
34,down,Hugh Laurie,Hallelujah I Love You So,33,1,153,,,,
35,down,Blues Saraceno,The River,34,1,139,,,,
36,up,Etta James,I'd Rather Go Blind,36,1,149,,,,
37,up,Beth Hart & Joe Bonamassa,Close to My Fire,37,3,153,,,,
38,up,Six Def,I'm the King,38,1,153,,,,
39,up,Michal Prokop,Hotel U Přístavu,39,12,150,,,,
40,up,Michal Prokop,64,40,2,148,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),41,1,94,,,,
42,up,The Jon Spencer Blues Explosion,Bellbottoms,42,5,155,,,,
43,up,Joe Bonamassa,Stop!,43,29,153,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,1,155,,,,
45,up,Joe Bonamassa,Ball Peen Hammer,45,17,155,,,,
46,up,Michal Prokop,Dovětek k písni Hotel u přístavu,47,14,150,,,,
47,up,Michal Prokop,Láska Je Protijed,48,15,150,,,,
48,up,Michal Prokop,Vedro nad Prahou,50,7,143,,,,
49,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,51,17,149,,,,
50,up,Michal Prokop,Leteckej Inženýr,52,18,148,,,,
51,up,Larkin Poe,God Moves On the Water,53,1,95,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,54,1,77,,,,
53,up,Tony Brych,Na hradě Okoři,55,1,154,,,,
54,up,Hugh Laurie,Let Them Talk,56,2,155,,,,
55,up,Joe Bonamassa,Walking Blues,57,1,155,,,,
56,up,Joe Bonamassa,Man of Many Words,58,22,155,,,,
57,up,Joe Bonamassa,India,59,23,155,,,,
58,up,Joe Bonamassa,Jelly Roll,60,24,155,,,,
59,up,Joe Bonamassa,Black Night,61,25,155,,,,
60,up,Joe Bonamassa,Around the Bend,62,26,155,,,,
61,up,Joe Bonamassa,Another Kind of Love,63,27,155,,,,
62,up,Joe Bonamassa,Dirt In My Pocket,65,28,155,,,,
63,up,Joe Bonamassa,One of These Days,66,29,155,,,,
64,up,Michal Prokop,Virtuální Realita,67,20,144,,,,
65,up,Michal Prokop,Tullamore Dew,68,21,142,,,,
66,up,Michal Prokop,Popěvek,69,22,139,,,,
67,up,Michal Prokop,Loučení,70,24,135,,,,
68,up,Joe Bonamassa,The Ballad of John Henry,72,6,133,,,,
69,up,Ondrej Havelka,Svita,73,4,73,,,,
70,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),74,6,117,,,,
71,up,Joe Bonamassa,Pack It Up,75,31,154,,,,
72,up,Joe Bonamassa,Long Distance Blues,76,32,154,,,,
73,up,Joe Bonamassa,Wild About You Baby,77,33,154,,,,
74,up,Joe Bonamassa,I Don't Live Any Where,78,34,153,,,,
75,up,Joe Bonamassa,Burning Hell,79,35,153,,,,
76,up,Joe Bonamassa,You Upset Me Baby,80,36,153,,,,
77,up,Joe Bonamassa,Richmond,81,37,152,,,,
78,up,Joe Bonamassa,Seagull,82,38,151,,,,
79,up,Chris Jones & Steve Baker,Long After You're Gone,83,2,60,,,,
80,up,Hugh Laurie,Kiss of Fire,84,3,148,,,,
81,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,85,1,58,,,,
82,up,Joe Bonamassa,Mumbling Word,86,43,149,,,,
83,up,Joe Bonamassa,Left Overs,87,44,149,,,,
84,up,Joe Bonamassa,Woke Up Dreaming,88,45,146,,,,
85,up,Muddy Waters,I'm Your Hoochie Coochie Man,89,3,123,,,,
86,up,Chris Rea,Where the Blues Come From,90,48,140,,,,
87,up,米弟華特,Mannish Boy,91,2,103,,,,
88,up,Dorothy Moore,Misty Blue,92,49,127,,,,
89,up,Otis Taylor,Ten Million Slaves,94,1,86,,,,
90,up,Beth Hart,Bad Woman Blues,96,1,77,,,,
91,up,The Rolling Stones,Blue and Lonesome,97,2,45,,,,
92,up,Joe Bonamassa,Happier Times,98,67,102,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,155,,,,
94,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,1,1,155,,,,
