Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,181,,,,
2,up,Michal Prokop,Poprvé Naposledy,5,1,176,,,,
3,up,Michal Prokop,Zloději Času,9,1,175,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,10,1,181,,,,
5,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,2,181,,,,
6,down,Gwyn Ashton,Kind to Be Cruel,1,1,2,,,,
7,up,Joe Bonamassa,Drive,89,1,181,,,,
8,down,Gwyn Ashton,Late Night,4,4,2,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,1,181,,,,
10,down,Gwyn Ashton,Please Allow Me,6,6,2,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,1,180,,,,
12,up,B.B. King & Eric Clapton,Help the Poor,15,1,181,,,,
13,down,Gwyn Ashton,Ain't Nobody's Fool,7,7,2,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,12,181,,,,
15,down,Gwyn Ashton,Break,11,11,2,,,,
16,up,B.B. King & Eric Clapton,Marry You,17,1,181,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,18,3,181,,,,
18,up,Bo Weavil & Band,I'm a Groove Maker (feat. Ronan Maguet),67,18,2,,,,
19,up,Joe Bonamassa,Blues Deluxe,19,6,181,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',21,15,181,,,,
21,up,B.B. King & Eric Clapton,Worried Life Blues,23,16,181,,,,
22,up,B.B. King & Eric Clapton,Key to the Highway,24,1,179,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,1,181,,,,
24,up,B.B. King & Eric Clapton,I Wanna Be,28,19,181,,,,
25,up,Canned Heat,On the Road Again,30,1,179,,,,
26,up,Will Barber,Prove to Me,44,26,2,,,,
27,up,Joe Bonamassa,Sloe Gin,32,9,181,,,,
28,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,34,22,181,,,,
29,up,B.B. King & Eric Clapton,Days of Old,35,23,181,,,,
30,up,Hugh Laurie,Hallelujah I Love You So,36,1,179,,,,
31,up,Gary B.B. Coleman,The Sky Is Crying,37,2,177,,,,
32,up,Canned Heat,Goin' Up the Country,38,3,181,,,,
33,up,Beth Hart & Joe Bonamassa,Close to My Fire,39,3,179,,,,
34,up,Six Def,I'm the King,40,1,179,,,,
35,up,Michal Prokop,Hotel U Přístavu,41,12,176,,,,
36,up,Michal Prokop,64,42,2,174,,,,
37,up,The Jon Spencer Blues Explosion,Bellbottoms,43,5,181,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,1,181,,,,
39,down,Aslan Seychelles,Éternel (feat. Zenith Band) [Creole Cover],33,33,2,,,,
40,up,Joe Bonamassa,Ball Peen Hammer,46,17,181,,,,
41,up,Michal Prokop,Dovětek k písni Hotel u přístavu,47,14,176,,,,
42,up,Michal Prokop,Láska Je Protijed,48,15,176,,,,
43,up,Michal Prokop,Vedro nad Prahou,49,7,169,,,,
44,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,50,17,175,,,,
45,up,Michal Prokop,Leteckej Inženýr,51,18,174,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,52,1,103,,,,
47,up,Tony Brych,Na hradě Okoři,53,1,180,,,,
48,up,Hugh Laurie,Let Them Talk,54,2,181,,,,
49,up,Joe Bonamassa,Walking Blues,55,1,181,,,,
50,up,Joe Bonamassa,Man of Many Words,56,22,181,,,,
51,down,Juzzie Smith,Life Is Beautiful,2,2,3,,,,
52,up,Joe Bonamassa,India,57,23,181,,,,
53,up,Joe Bonamassa,Jelly Roll,58,24,181,,,,
54,up,Joe Bonamassa,Black Night,59,25,181,,,,
55,up,Joe Bonamassa,Around the Bend,60,26,181,,,,
56,up,Joe Bonamassa,Another Kind of Love,61,27,181,,,,
57,up,Joe Bonamassa,Dirt In My Pocket,62,28,181,,,,
58,down,Superdownhome,Nobody's Twist,20,20,2,,,,
59,up,Joe Bonamassa,One of These Days,63,29,181,,,,
60,up,Michal Prokop,Virtuální Realita,64,20,170,,,,
61,up,Michal Prokop,Tullamore Dew,65,21,168,,,,
62,up,Michal Prokop,Popěvek,66,22,165,,,,
63,up,Michal Prokop,Loučení,68,24,161,,,,
64,up,Chris Jones & Steve Baker,Long After You're Gone,69,2,86,,,,
65,up,Joe Bonamassa,Pack It Up,70,31,180,,,,
66,up,Joe Bonamassa,Long Distance Blues,71,32,180,,,,
67,up,Joe Bonamassa,Wild About You Baby,72,33,180,,,,
68,down,Dana Gillespie,Beat of My Own Drum,22,22,2,,,,
69,up,Joe Bonamassa,I Don't Live Any Where,73,34,179,,,,
70,up,Joe Bonamassa,Burning Hell,74,35,179,,,,
71,up,Joe Bonamassa,You Upset Me Baby,75,36,179,,,,
72,up,Joe Bonamassa,Richmond,76,37,178,,,,
73,up,Joe Bonamassa,Seagull,77,38,177,,,,
74,down,Gwyn Ashton,Outside Woman Blues,25,25,2,,,,
75,up,Otis Taylor,Ten Million Slaves,78,1,106,,,,
76,down,Gwyn Ashton,Cross Road Blues,29,29,2,,,,
77,up,Hugh Laurie,Kiss of Fire,79,3,174,,,,
78,up,Ondrej Havelka,Svita,80,4,99,,,,
79,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,81,1,84,,,,
80,up,Joe Bonamassa,Mumbling Word,82,43,175,,,,
81,up,Joe Bonamassa,Left Overs,90,44,175,,,,
82,up,Joe Bonamassa,Woke Up Dreaming,91,45,172,,,,
83,up,Muddy Waters,I'm Your Hoochie Coochie Man,92,3,148,,,,
84,up,Chris Rea,Where the Blues Come From,93,48,164,,,,
85,up,米弟華特,Mannish Boy,94,2,126,,,,
86,up,Dorothy Moore,Misty Blue,95,49,148,,,,
87,down,Otis Taylor,They Wore Blue,8,8,3,,,,
88,-,Blues Saraceno,The River,-,1,157,,,,
89,-,Etta James,At Last,-,1,178,,,,
