Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petar Introvič & Bluesberry,Kočky toulavý (Live),20,1,2,,,,
2,-,Mirel Wagner,No Death,-,2,1,,,,
3,up,Gary Moore,Still Got the Blues,4,1,43,,,,
4,down,Rita Chiarelli,Love Me,2,2,2,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,7,1,43,,,,
6,up,Michal Prokop,Poprvé Naposledy,9,1,42,,,,
7,up,Rita Chiarelli,Satisfied,13,7,2,,,,
8,up,The Rolling Stones,Hate to See You Go,11,3,20,,,,
9,up,Rita Chiarelli,Tupelo,17,9,2,,,,
10,-,Mirel Wagner,Red,-,9,3,,,,
11,down,Etta James,At Last,8,1,43,,,,
12,up,Rita Chiarelli,Lonely Avenue,21,12,2,,,,
13,down,Tonya Graves,Jolene,12,1,43,,,,
14,up,Michal Prokop,Zloději Času,14,1,42,,,,
15,up,Rita Chiarelli,The Thrill Is Gone,27,15,2,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,2,43,,,,
17,up,Rita Chiarelli,Back to Blue,31,17,2,,,,
18,up,The Rolling Stones,Just Your Fool,18,1,20,,,,
19,down,Rita Chiarelli,If It Was Love Reprise,6,6,2,,,,
20,down,Rita Chiarelli,If It Was Love,15,15,2,,,,
21,down,Otis Taylor,Ten Million Slaves,19,1,43,,,,
22,up,The Rolling Stones,Ride 'Em On Down,22,1,43,,,,
23,up,Joe Bonamassa,Drive,23,1,43,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,1,43,,,,
25,up,B.B. King & Eric Clapton,Help the Poor,25,1,43,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,12,43,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,28,3,43,,,,
28,up,Joe Bonamassa,Blues Deluxe,29,6,43,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,15,43,,,,
30,up,B.B. King & Eric Clapton,Worried Life Blues,32,16,43,,,,
31,up,B.B. King & Eric Clapton,Marry You,33,1,43,,,,
32,up,B.B. King & Eric Clapton,Key to the Highway,34,1,41,,,,
33,up,Canned Heat,On the Road Again,35,1,43,,,,
34,up,B.B. King & Eric Clapton,I Wanna Be,36,19,43,,,,
35,up,Joe Bonamassa,Sloe Gin,37,9,43,,,,
36,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,38,22,43,,,,
37,up,B.B. King & Eric Clapton,Days of Old,39,23,43,,,,
38,up,The Animals,The House of the Rising Sun,40,24,43,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,1,43,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,1,42,,,,
41,up,Canned Heat,Goin' Up the Country,43,3,43,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,44,2,41,,,,
43,up,The Jon Spencer Blues Explosion,Bellbottoms,45,5,43,,,,
44,up,Joe Bonamassa,Stop!,46,29,43,,,,
45,down,Ondrej Havelka a jeho Melody Makers,Blue Moon,3,3,2,,,,
46,up,Beth Hart & Joe Bonamassa,Close to My Fire,47,3,43,,,,
47,-,Maria Daines,You Don't Love Me,-,9,3,,,,
48,up,Joe Bonamassa,Ball Peen Hammer,48,17,43,,,,
49,-,Eric Clapton,Wonderful Tonight (Live Version),-,1,15,,,,
50,down,Hugh Laurie,Let Them Talk,49,2,43,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,1,43,,,,
52,down,Joe Bonamassa,Man of Many Words,51,22,43,,,,
53,down,Joe Bonamassa,India,52,23,43,,,,
54,down,Joe Bonamassa,Jelly Roll,53,24,43,,,,
55,down,Joe Bonamassa,Black Night,54,25,43,,,,
56,down,Joe Bonamassa,Around the Bend,55,26,43,,,,
57,down,Joe Bonamassa,Another Kind of Love,56,27,43,,,,
58,down,Joe Bonamassa,Dirt In My Pocket,57,28,43,,,,
59,up,Joe Bonamassa,One of These Days,59,29,43,,,,
60,up,Eric Clapton,Wonderful Tonight,61,3,43,,,,
61,up,Beth Hart,Love Is a Lie,62,1,43,,,,
62,up,Six Def,I'm the King,63,1,43,,,,
63,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,6,8,,,,
64,up,Joe Bonamassa,Walking Blues,65,1,43,,,,
65,up,Joe Bonamassa,Pack It Up,66,31,43,,,,
66,up,Joe Bonamassa,Long Distance Blues,67,32,43,,,,
67,up,Joe Bonamassa,Wild About You Baby,68,33,43,,,,
68,up,Joe Bonamassa,I Don't Live Any Where,69,34,43,,,,
69,up,Joe Bonamassa,Burning Hell,70,35,43,,,,
70,up,Joe Bonamassa,You Upset Me Baby,71,36,43,,,,
71,up,Joe Bonamassa,Richmond,72,37,43,,,,
72,up,Joe Bonamassa,Seagull,73,38,43,,,,
73,up,Michal Prokop,Hotel U Přístavu,74,12,42,,,,
74,up,Blues Saraceno,The River,75,1,29,,,,
75,up,Etta James,I'd Rather Go Blind,76,1,41,,,,
76,up,Tony Brych,Na hradě Okoři,77,1,43,,,,
77,up,Joe Bonamassa,Mumbling Word,78,43,43,,,,
78,up,Joe Bonamassa,Left Overs,79,44,43,,,,
79,up,Joe Bonamassa,Woke Up Dreaming,80,45,43,,,,
80,up,Michal Prokop,Dovětek k písni Hotel u přístavu,81,14,42,,,,
81,up,Michal Prokop,Láska Je Protijed,82,15,42,,,,
82,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,83,17,41,,,,
83,up,Michal Prokop,Leteckej Inženýr,84,18,41,,,,
84,up,Michal Prokop,64,85,2,41,,,,
85,up,Chris Rea,Where the Blues Come From,86,48,43,,,,
86,up,Dorothy Moore,Misty Blue,87,49,43,,,,
87,up,Beth Hart,Bad Woman Blues,88,1,18,,,,
88,-,Rich Russman,Waiting Blues,-,12,1,,,,
89,up,Joe Bonamassa,Happier Times,89,67,41,,,,
90,up,Joe Bonamassa,The Ballad of John Henry,90,6,23,,,,
91,up,Gary Moore,Still Got the Blues (For You),92,68,40,,,,
92,up,Hugh Laurie,Kiss of Fire,93,3,40,,,,
93,up,Michal Prokop,Virtuální Realita,94,20,38,,,,
94,down,ジョニー・ウィンター,It's All Over Now (Live),1,1,3,,,,
95,down,ジョニー・ウィンター,Boney Maronie (Live),5,5,3,,,,
96,down,Michal Prokop,Vedro nad Prahou,95,7,37,,,,
97,down,Michal Prokop,Tullamore Dew,96,21,36,,,,
98,down,John Lee Hooker,Boom Boom (Remastered),10,10,8,,,,
99,up,Michal Prokop,Popěvek,99,22,33,,,,
100,up,Michal Prokop,Loučení,100,24,29,,,,
