Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Junior Wells,I Just Want to Make Love to You,-,1,1,,,,
2,down,Gary Moore,Still Got the Blues,1,1,137,,,,
3,up,Etta James,At Last,6,1,136,,,,
4,down,Michal Prokop,Poprvé Naposledy,3,1,132,,,,
5,down,Michal Prokop,Zloději Času,4,1,132,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,1,137,,,,
7,up,The Rolling Stones,Hate to See You Go,7,3,101,,,,
8,up,Tonya Graves,Jolene,8,1,135,,,,
9,up,Otis Taylor,Ten Million Slaves,9,1,135,,,,
10,-,Mike Guldin,She Caught the Katy,-,3,1,,,,
11,down,The Rolling Stones,Just Your Fool,10,1,84,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,2,137,,,,
13,down,The Rolling Stones,Ride 'Em On Down,12,1,135,,,,
14,down,Joe Bonamassa,Drive,13,1,137,,,,
15,down,Canned Heat,On the Road Again,14,1,135,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,1,136,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,1,137,,,,
18,down,B.B. King & Eric Clapton,Help the Poor,17,1,137,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,12,137,,,,
20,down,B.B. King & Eric Clapton,Marry You,19,1,137,,,,
21,down,B.B. King & Eric Clapton,Ten Long Years,20,3,137,,,,
22,down,Joe Bonamassa,Blues Deluxe,21,6,137,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,15,137,,,,
24,down,B.B. King & Eric Clapton,Worried Life Blues,23,16,137,,,,
25,down,B.B. King & Eric Clapton,Key to the Highway,24,1,135,,,,
26,down,B.B. King & Eric Clapton,I Wanna Be,25,19,137,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,1,137,,,,
28,down,Joe Bonamassa,Sloe Gin,27,9,137,,,,
29,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,28,22,137,,,,
30,down,B.B. King & Eric Clapton,Days of Old,29,23,137,,,,
31,down,The Animals,The House of the Rising Sun,30,24,135,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,31,2,133,,,,
33,down,Canned Heat,Goin' Up the Country,32,3,137,,,,
34,down,Hugh Laurie,Hallelujah I Love You So,33,1,135,,,,
35,down,Beth Hart & Joe Bonamassa,Close to My Fire,34,3,135,,,,
36,down,Six Def,I'm the King,35,1,135,,,,
37,down,Michal Prokop,Hotel U Přístavu,36,12,132,,,,
38,down,Michal Prokop,64,37,2,130,,,,
39,up,Etta James,I'd Rather Go Blind,48,1,131,,,,
40,down,The Jon Spencer Blues Explosion,Bellbottoms,38,5,137,,,,
41,down,Joe Bonamassa,Stop!,39,29,135,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,1,137,,,,
43,down,Joe Bonamassa,Ball Peen Hammer,41,17,137,,,,
44,down,Michal Prokop,Dovětek k písni Hotel u přístavu,42,14,132,,,,
45,down,Michal Prokop,Láska Je Protijed,43,15,132,,,,
46,down,Michal Prokop,Vedro nad Prahou,44,7,125,,,,
47,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,45,17,131,,,,
48,down,Michal Prokop,Leteckej Inženýr,46,18,130,,,,
49,down,Larkin Poe,God Moves On the Water,47,1,77,,,,
50,down,Blues Saraceno,The River,49,1,121,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,50,1,59,,,,
52,down,Tony Brych,Na hradě Okoři,51,1,136,,,,
53,down,Hugh Laurie,Let Them Talk,52,2,137,,,,
54,down,Joe Bonamassa,Walking Blues,53,1,137,,,,
55,-,Noya Sol,Empty Bed Blues,-,1,1,,,,
56,down,Joe Bonamassa,Man of Many Words,54,22,137,,,,
57,down,Joe Bonamassa,India,56,23,137,,,,
58,down,Joe Bonamassa,Jelly Roll,57,24,137,,,,
59,up,Joe Bonamassa,Black Night,59,25,137,,,,
60,up,Joe Bonamassa,Around the Bend,60,26,137,,,,
61,up,Joe Bonamassa,Another Kind of Love,61,27,137,,,,
62,up,Joe Bonamassa,Dirt In My Pocket,62,28,137,,,,
63,up,Joe Bonamassa,One of These Days,63,29,137,,,,
64,up,Michal Prokop,Virtuální Realita,64,20,126,,,,
65,up,Michal Prokop,Tullamore Dew,65,21,124,,,,
66,up,Michal Prokop,Popěvek,66,22,121,,,,
67,up,Michal Prokop,Loučení,67,24,117,,,,
68,up,Joe Bonamassa,The Ballad of John Henry,68,6,115,,,,
69,up,Ondrej Havelka,Svita,69,4,55,,,,
70,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,6,99,,,,
71,up,Joe Bonamassa,Pack It Up,71,31,136,,,,
72,up,Joe Bonamassa,Long Distance Blues,72,32,136,,,,
73,up,Joe Bonamassa,Wild About You Baby,73,33,136,,,,
74,up,Joe Bonamassa,I Don't Live Any Where,74,34,135,,,,
75,up,Joe Bonamassa,Burning Hell,75,35,135,,,,
76,up,Joe Bonamassa,You Upset Me Baby,76,36,135,,,,
77,up,Joe Bonamassa,Richmond,77,37,134,,,,
78,up,Joe Bonamassa,Seagull,78,38,134,,,,
79,up,Chris Jones & Steve Baker,Long After You're Gone,79,2,43,,,,
80,up,Hugh Laurie,Kiss of Fire,80,3,131,,,,
81,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,81,1,41,,,,
82,up,Joe Bonamassa,Mumbling Word,82,43,132,,,,
83,up,Joe Bonamassa,Left Overs,83,44,132,,,,
84,up,Joe Bonamassa,Woke Up Dreaming,84,45,130,,,,
85,up,Muddy Waters,I'm Your Hoochie Coochie Man,85,3,107,,,,
86,up,Chris Rea,Where the Blues Come From,86,48,125,,,,
87,up,米弟華特,Mannish Boy,87,2,88,,,,
88,up,Dorothy Moore,Misty Blue,88,49,115,,,,
89,up,Otis Taylor,Ten Million Slaves,89,1,76,,,,
90,up,The Rolling Stones,Blue and Lonesome,91,2,42,,,,
91,-,Sonny Boy Williamson,Sonny Boy Williamson,-,10,1,,,,
92,up,Joe Bonamassa,Happier Times,92,67,99,,,,
93,down,B.B. King,Three O'clock Blues,2,2,3,,,,
