Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I'd Rather Go Blind,-,1,165,,,,
2,up,Gary Moore,Still Got the Blues,2,1,199,,,,
3,down,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,1,1,2,,,,
4,down,Joe Bonamassa,Drive,3,1,199,,,,
5,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,4,1,199,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,198,,,,
7,up,Little Richard,Long Tall Sally,17,7,4,,,,
8,down,Joe Bonamassa,Blues Deluxe,6,6,199,,,,
9,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,9,1,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,199,,,,
11,-,The Daughters Of Eve,Hey Lover (Sped Up),-,11,1,,,,
12,up,Little Richard,Good Golly Miss Molly,25,12,2,,,,
13,down,Canned Heat,On the Road Again,8,1,197,,,,
14,down,Joe Bonamassa,Sloe Gin,9,9,199,,,,
15,up,Little Richard,Rip It Up,29,15,2,,,,
16,up,Little Richard,Miss Ann,37,16,2,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,10,1,197,,,,
18,up,Little Richard,Tutti Frutti,39,18,2,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,11,2,195,,,,
20,down,Canned Heat,Goin' Up the Country,12,3,199,,,,
21,down,Beth Hart & Joe Bonamassa,Close to My Fire,13,3,197,,,,
22,down,Six Def,I'm the King,14,1,197,,,,
23,down,The Jon Spencer Blues Explosion,Bellbottoms,15,5,199,,,,
24,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,1,199,,,,
25,down,Joe Bonamassa,Ball Peen Hammer,18,17,199,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,20,1,121,,,,
27,down,Tony Brych,Na hradě Okoři,21,1,198,,,,
28,down,Hugh Laurie,Let Them Talk,22,2,199,,,,
29,down,Joe Bonamassa,Walking Blues,23,1,199,,,,
30,down,Joe Bonamassa,Man of Many Words,24,22,199,,,,
31,down,Joe Bonamassa,India,27,23,199,,,,
32,down,Joe Bonamassa,Jelly Roll,28,24,199,,,,
33,down,Joe Bonamassa,Black Night,30,25,199,,,,
34,down,Joe Bonamassa,Around the Bend,31,26,199,,,,
35,-,Junior Wells,Everybody's Gettin' Them Some,-,22,1,,,,
36,down,Joe Bonamassa,Another Kind of Love,32,27,199,,,,
37,down,Joe Bonamassa,Dirt In My Pocket,33,28,199,,,,
38,down,Joe Bonamassa,One of These Days,34,29,199,,,,
39,down,Chris Jones & Steve Baker,Long After You're Gone,35,2,104,,,,
40,down,Otis Taylor,Ten Million Slaves,36,1,124,,,,
41,down,Joe Bonamassa,Pack It Up,38,31,198,,,,
42,down,Joe Bonamassa,Long Distance Blues,40,32,198,,,,
43,down,Joe Bonamassa,Wild About You Baby,41,33,198,,,,
44,down,Joe Bonamassa,I Don't Live Any Where,42,34,197,,,,
45,down,Joe Bonamassa,Burning Hell,43,35,197,,,,
46,down,Joe Bonamassa,You Upset Me Baby,44,36,197,,,,
47,down,Joe Bonamassa,Richmond,45,37,196,,,,
48,down,Joe Bonamassa,Seagull,46,38,195,,,,
49,down,米弟華特,Mannish Boy,47,2,143,,,,
50,-,Doyle Bramhall II & Smokestack,Cry,-,6,3,,,,
51,down,Blues Saraceno,The River,48,1,174,,,,
52,down,Hugh Laurie,Kiss of Fire,49,3,192,,,,
53,down,Ondrej Havelka,Svita,50,4,117,,,,
54,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,1,102,,,,
55,down,Joe Bonamassa,Mumbling Word,52,43,193,,,,
56,down,Joe Bonamassa,Left Overs,54,44,193,,,,
57,down,Joe Bonamassa,Woke Up Dreaming,55,45,190,,,,
58,-,Elles Bailey,Long Road Ahead,-,1,1,,,,
59,-,Bad Bob Bates,Can't Be That Hard,-,14,1,,,,
60,down,Joe Bonamassa,Reconsider Baby,56,46,43,,,,
61,down,Muddy Waters,I'm Your Hoochie Coochie Man,58,3,166,,,,
62,down,Chris Rea,Where the Blues Come From,59,48,182,,,,
63,down,Dorothy Moore,Misty Blue,61,49,166,,,,
64,down,Etta James,At Last,63,1,195,,,,
65,up,Jack White,Fly Farm Blues,73,4,19,,,,
66,up,Chris Rea,Sometimes,74,2,34,,,,
67,up,Chris Rea,Till I Find My True Love’s Name,75,54,66,,,,
68,up,Chris Rea,Screw You and Your Deep Blue Sea,76,55,61,,,,
69,up,Chris Rea,If I Ever Get Over You,77,56,54,,,,
70,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,4,1,,,,
71,up,Chris Rea,Only a Fool Plays By the Rules,78,57,50,,,,
72,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,79,58,5,,,,
73,-,Beth Hart,I Need a Hero,-,6,6,,,,
74,up,Joe Bonamassa,Mountain Climbing,80,2,9,,,,
