Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gwyn Ashton,Kind to Be Cruel,-,1,1,,,,
2,up,Juzzie Smith,Life Is Beautiful,18,2,2,,,,
3,down,Gary Moore,Still Got the Blues,2,1,180,,,,
4,-,Gwyn Ashton,Late Night,-,4,1,,,,
5,up,Michal Prokop,Poprvé Naposledy,5,1,175,,,,
6,-,Gwyn Ashton,Please Allow Me,-,6,1,,,,
7,-,Gwyn Ashton,Ain't Nobody's Fool,-,7,1,,,,
8,up,Otis Taylor,They Wore Blue,84,8,2,,,,
9,down,Michal Prokop,Zloději Času,7,1,174,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,1,180,,,,
11,-,Gwyn Ashton,Break,-,11,1,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,9,2,180,,,,
13,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,1,180,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,1,179,,,,
15,down,B.B. King & Eric Clapton,Help the Poor,14,1,180,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,12,180,,,,
17,down,B.B. King & Eric Clapton,Marry You,16,1,180,,,,
18,down,B.B. King & Eric Clapton,Ten Long Years,17,3,180,,,,
19,up,Joe Bonamassa,Blues Deluxe,19,6,180,,,,
20,-,Superdownhome,Nobody's Twist,-,20,1,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',21,15,180,,,,
22,-,Dana Gillespie,Beat of My Own Drum,-,22,1,,,,
23,down,B.B. King & Eric Clapton,Worried Life Blues,22,16,180,,,,
24,down,B.B. King & Eric Clapton,Key to the Highway,23,1,178,,,,
25,-,Gwyn Ashton,Outside Woman Blues,-,25,1,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,1,180,,,,
27,up,Albert Cummings,Alive and Breathing,30,27,2,,,,
28,down,B.B. King & Eric Clapton,I Wanna Be,25,19,180,,,,
29,-,Gwyn Ashton,Cross Road Blues,-,29,1,,,,
30,down,Canned Heat,On the Road Again,26,1,178,,,,
31,up,Albert Cummings,Need Somebody,36,31,2,,,,
32,down,Joe Bonamassa,Sloe Gin,27,9,180,,,,
33,-,Aslan Seychelles,Éternel (feat. Zenith Band) [Creole Cover],-,33,1,,,,
34,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,28,22,180,,,,
35,down,B.B. King & Eric Clapton,Days of Old,29,23,180,,,,
36,down,Hugh Laurie,Hallelujah I Love You So,31,1,178,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,32,2,176,,,,
38,down,Canned Heat,Goin' Up the Country,33,3,180,,,,
39,down,Beth Hart & Joe Bonamassa,Close to My Fire,34,3,178,,,,
40,down,Six Def,I'm the King,35,1,178,,,,
41,down,Michal Prokop,Hotel U Přístavu,37,12,175,,,,
42,down,Michal Prokop,64,38,2,173,,,,
43,down,The Jon Spencer Blues Explosion,Bellbottoms,39,5,180,,,,
44,-,Will Barber,Prove to Me,-,26,1,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,1,180,,,,
46,down,Joe Bonamassa,Ball Peen Hammer,41,17,180,,,,
47,down,Michal Prokop,Dovětek k písni Hotel u přístavu,42,14,175,,,,
48,down,Michal Prokop,Láska Je Protijed,43,15,175,,,,
49,down,Michal Prokop,Vedro nad Prahou,44,7,168,,,,
50,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,45,17,174,,,,
51,down,Michal Prokop,Leteckej Inženýr,46,18,173,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,47,1,102,,,,
53,down,Tony Brych,Na hradě Okoři,48,1,179,,,,
54,down,Hugh Laurie,Let Them Talk,49,2,180,,,,
55,down,Joe Bonamassa,Walking Blues,50,1,180,,,,
56,down,Joe Bonamassa,Man of Many Words,51,22,180,,,,
57,down,Joe Bonamassa,India,52,23,180,,,,
58,down,Joe Bonamassa,Jelly Roll,53,24,180,,,,
59,down,Joe Bonamassa,Black Night,54,25,180,,,,
60,down,Joe Bonamassa,Around the Bend,55,26,180,,,,
61,down,Joe Bonamassa,Another Kind of Love,56,27,180,,,,
62,down,Joe Bonamassa,Dirt In My Pocket,57,28,180,,,,
63,down,Joe Bonamassa,One of These Days,58,29,180,,,,
64,down,Michal Prokop,Virtuální Realita,59,20,169,,,,
65,down,Michal Prokop,Tullamore Dew,60,21,167,,,,
66,down,Michal Prokop,Popěvek,61,22,164,,,,
67,-,Bo Weavil & Band,I'm a Groove Maker (feat. Ronan Maguet),-,18,1,,,,
68,down,Michal Prokop,Loučení,62,24,160,,,,
69,down,Chris Jones & Steve Baker,Long After You're Gone,63,2,85,,,,
70,down,Joe Bonamassa,Pack It Up,64,31,179,,,,
71,down,Joe Bonamassa,Long Distance Blues,65,32,179,,,,
72,down,Joe Bonamassa,Wild About You Baby,66,33,179,,,,
73,down,Joe Bonamassa,I Don't Live Any Where,67,34,178,,,,
74,down,Joe Bonamassa,Burning Hell,68,35,178,,,,
75,down,Joe Bonamassa,You Upset Me Baby,69,36,178,,,,
76,down,Joe Bonamassa,Richmond,70,37,177,,,,
77,down,Joe Bonamassa,Seagull,71,38,176,,,,
78,down,Otis Taylor,Ten Million Slaves,72,1,105,,,,
79,down,Hugh Laurie,Kiss of Fire,73,3,173,,,,
80,down,Ondrej Havelka,Svita,74,4,98,,,,
81,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,75,1,83,,,,
82,down,Joe Bonamassa,Mumbling Word,76,43,174,,,,
83,down,Sarah Rogo & Haus Music,On the Road Again,1,1,2,,,,
84,down,Touch Of Groove,Breathe,6,6,2,,,,
85,down,Tommy Tucker,High Heel Sneakers,3,3,2,,,,
86,down,John Lee Hooker,Hi-Heel Sneakers (Live),4,4,2,,,,
87,down,Mississippi Fred McDowell,You Gotta Move,12,12,2,,,,
88,down,Erin Coburn,Snap in Half,11,11,2,,,,
89,down,Joe Bonamassa,Drive,20,1,180,,,,
90,down,Joe Bonamassa,Left Overs,77,44,174,,,,
91,down,Joe Bonamassa,Woke Up Dreaming,78,45,171,,,,
92,down,Muddy Waters,I'm Your Hoochie Coochie Man,79,3,147,,,,
93,down,Chris Rea,Where the Blues Come From,80,48,163,,,,
94,down,米弟華特,Mannish Boy,81,2,125,,,,
95,down,Dorothy Moore,Misty Blue,82,49,147,,,,
