Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Karaoke Boys,Rock Me Baby,56,1,2,,,,
2,up,Blues Karaoke Boys,Before You Accuse Me,91,2,2,,,,
3,-,Stefan Schill,Take On My Beliefs,-,3,1,,,,
4,up,Gary Moore,Still Got the Blues,4,1,28,,,,
5,up,Guitar Gabriel,1941 Blues,32,5,2,,,,
6,-,Joe Bonamassa,The Ballad of John Henry,-,6,11,,,,
7,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",15,7,2,,,,
8,-,Joe Bonamassa,Mountain Climbing,-,2,1,,,,
9,up,Beth Hart,Bad Woman Blues,51,1,8,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,5,1,28,,,,
11,-,Tin Men,Smoke My Peace Pipe (feat. Carlo Nuccio),-,11,1,,,,
12,-,Maria Daines,You Don't Love Me,-,9,1,,,,
13,down,Michal Prokop,Poprvé Naposledy,7,1,27,,,,
14,up,Beth Hart,War in My Mind,57,1,4,,,,
15,down,Etta James,At Last,12,1,28,,,,
16,up,Tim Timebomb,She's Drunk All the Time,77,16,2,,,,
17,down,Tonya Graves,Jolene,9,1,28,,,,
18,down,Matt Schofield,Hindsight,2,2,2,,,,
19,up,Beth Hart,Jazz Man,72,19,2,,,,
20,down,Michal Prokop,Zloději Času,10,1,27,,,,
21,down,Matt Schofield,Don't Know What I'd Do,6,6,2,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,2,28,,,,
23,down,Otis Taylor,Ten Million Slaves,14,1,28,,,,
24,down,The Rolling Stones,Ride 'Em On Down,16,1,28,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,1,28,,,,
26,down,B.B. King & Eric Clapton,Help the Poor,18,1,28,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,12,28,,,,
28,down,Hamish Anderson,Trouble,11,11,2,,,,
29,down,B.B. King & Eric Clapton,Ten Long Years,20,3,28,,,,
30,down,Joe Bonamassa,Drive,21,1,28,,,,
31,down,Joe Bonamassa,Blues Deluxe,22,6,28,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,15,28,,,,
33,down,B.B. King & Eric Clapton,Worried Life Blues,24,16,28,,,,
34,down,B.B. King & Eric Clapton,Marry You,25,1,28,,,,
35,down,B.B. King & Eric Clapton,I Wanna Be,26,19,28,,,,
36,down,B.B. King & Eric Clapton,Key to the Highway,27,1,26,,,,
37,up,Canned Heat,On the Road Again,46,1,28,,,,
38,down,Joe Bonamassa,Sloe Gin,28,9,28,,,,
39,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,29,22,28,,,,
40,down,B.B. King & Eric Clapton,Days of Old,30,23,28,,,,
41,down,The Animals,The House of the Rising Sun,31,24,28,,,,
42,down,Blues Karaoke Boys,Boom Boom,1,1,2,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,1,28,,,,
44,down,Briggs/Marangoni,Medium Shuffle (E),3,3,2,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,1,27,,,,
46,down,Hugh Laurie,Hallelujah I Love You So,35,1,28,,,,
47,down,Canned Heat,Goin' Up the Country,37,3,28,,,,
48,down,Joe Bonamassa,Ball Peen Hammer,38,17,28,,,,
49,down,Gary B.B. Coleman,The Sky Is Crying,39,2,27,,,,
50,down,The Jon Spencer Blues Explosion,Bellbottoms,41,5,28,,,,
51,down,Beth Hart & Joe Bonamassa,Close to My Fire,42,3,28,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,1,28,,,,
53,down,Joe Bonamassa,Man of Many Words,44,22,28,,,,
54,down,Joe Bonamassa,India,45,23,28,,,,
55,down,Joe Bonamassa,Jelly Roll,47,24,28,,,,
56,down,Joe Bonamassa,Black Night,48,25,28,,,,
57,down,Joe Bonamassa,Around the Bend,49,26,28,,,,
58,down,Joe Bonamassa,Another Kind of Love,50,27,28,,,,
59,down,Joe Bonamassa,Dirt In My Pocket,52,28,28,,,,
60,down,Joe Bonamassa,One of These Days,53,29,28,,,,
61,down,Eric Clapton,Wonderful Tonight,54,3,28,,,,
62,down,Beth Hart,Love Is a Lie,55,1,28,,,,
63,down,Six Def,I'm the King,58,1,28,,,,
64,down,Hugh Laurie,Let Them Talk,59,2,28,,,,
65,down,Joe Bonamassa,Walking Blues,60,1,28,,,,
66,down,Joe Bonamassa,Pack It Up,61,31,28,,,,
67,down,Joe Bonamassa,Long Distance Blues,62,32,28,,,,
68,down,Joe Bonamassa,Wild About You Baby,63,33,28,,,,
69,down,Joe Bonamassa,I Don't Live Any Where,64,34,28,,,,
70,down,Joe Bonamassa,Burning Hell,65,35,28,,,,
71,down,Joe Bonamassa,You Upset Me Baby,66,36,28,,,,
72,down,Joe Bonamassa,Richmond,67,37,28,,,,
73,down,Joe Bonamassa,Seagull,68,38,28,,,,
74,down,Michal Prokop,Hotel U Přístavu,69,12,27,,,,
75,up,Etta James,I'd Rather Go Blind,95,1,28,,,,
76,down,Tony Brych,Na hradě Okoři,70,1,28,,,,
77,down,Joe Bonamassa,Mumbling Word,71,43,28,,,,
78,down,Joe Bonamassa,Left Overs,73,44,28,,,,
79,down,Joe Bonamassa,Woke Up Dreaming,74,45,28,,,,
80,down,Michal Prokop,Dovětek k písni Hotel u přístavu,75,14,27,,,,
81,down,Michal Prokop,Láska Je Protijed,76,15,27,,,,
82,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,78,17,26,,,,
83,down,Michal Prokop,Leteckej Inženýr,79,18,26,,,,
84,down,Michal Prokop,64,80,2,26,,,,
85,down,Chris Rea,Where the Blues Come From,81,48,28,,,,
86,down,Dorothy Moore,Misty Blue,82,49,28,,,,
87,down,Blues Saraceno,The River,83,1,14,,,,
88,down,Gary Moore,Still Got the Blues (For You),85,68,28,,,,
89,down,Hugh Laurie,Kiss of Fire,87,3,28,,,,
90,up,Michal Prokop,Virtuální Realita,90,20,26,,,,
91,down,Joe Bonamassa,Stop!,36,29,28,,,,
92,up,Michal Prokop,Vedro nad Prahou,94,7,25,,,,
93,up,Michal Prokop,Tullamore Dew,97,21,25,,,,
94,up,Michal Prokop,Popěvek,98,22,22,,,,
95,down,Joe Bonamassa,Happier Times,84,67,28,,,,
96,down,Elles Bailey,Medicine Man (Acoustic),8,1,3,,,,
97,-,Eric Clapton,Wonderful Tonight (Live Version),-,1,11,,,,
98,up,Michal Prokop,Loučení,99,24,19,,,,
99,up,Muddy Waters,I'm Your Hoochie Coochie Man,100,3,24,,,,
100,-,Chris Rea,Till I Find My True Love’s Name,-,54,22,,,,
