Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,143,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,237,,,,
3,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",69,3,2,,,,
4,down,Stephan Moccio,Home,3,3,3,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,1,238,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,176,,,,
7,down,Ludovico Einaudi,Adieux,5,1,21,,,,
8,down,Ludovico Einaudi,I giorni,7,3,82,,,,
9,down,Stephan Moccio,Lavender Fields,4,1,5,,,,
10,up,Ludovico Einaudi,Divenire,10,5,229,,,,
11,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,8,7,4,,,,
12,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",16,2,48,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,2,39,,,,
14,up,Ludovico Einaudi,Primavera,15,5,221,,,,
15,down,Stephan Moccio,The Wanderer,11,1,19,,,,
16,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",20,16,159,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),31,12,62,,,,
18,up,Josch Hügel,Elemental: I. Air,80,18,2,,,,
19,up,Ludovico Einaudi,Una Mattina,21,12,68,,,,
20,down,Ólafur Arnalds,improvisation,14,5,8,,,,
21,up,Jiří Horák,Embroidery,81,21,2,,,,
22,down,Eunike Tanzil,Luna (Solo Piano Version),12,12,3,,,,
23,up,Ólafur Arnalds,saman,25,2,85,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,235,,,,
25,up,Luis Berra,Giravolte,85,25,2,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,2,177,,,,
27,down,Stephan Moccio,Communion,19,3,11,,,,
28,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),40,5,67,,,,
29,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",22,3,9,,,,
30,up,Ludovico Einaudi,The Earth Prelude,35,13,174,,,,
31,up,Miss Meadow,Lunar Lull,87,31,2,,,,
32,up,Ilen,Dawn in Green,88,32,2,,,,
33,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],30,3,17,,,,
34,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,48,6,146,,,,
35,down,Sebastian Schütze,Tocha,17,17,3,,,,
36,down,Javi Lobe,A Walk in the Clouds,18,18,3,,,,
37,up,Stray Kids,MANIAC,45,37,2,,,,
38,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),56,6,33,,,,
39,down,Stephan Moccio,Make-believe,24,3,8,,,,
40,down,Melody Musings,The Way,23,23,3,,,,
41,up,Ludovico Einaudi,Luminous,52,1,131,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,12,199,,,,
43,down,Jacob David & Arvid Holst,foraar,26,26,3,,,,
44,down,Lucas Kolstrad,Beneath The Canopy,29,29,3,,,,
45,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",27,27,6,,,,
46,down,YUUL,Five Shards,33,19,4,,,,
47,down,Keane Wang,Erhabenheit,38,8,11,,,,
48,down,Dan Lambert,Acceptance,41,9,11,,,,
49,down,Yujin Tanifuji,Furusato,34,16,4,,,,
50,down,Stephan Moccio,Nightingale,37,4,15,,,,
51,up,Ludovico Einaudi,Dietro casa,57,4,135,,,,
52,down,Jeff Beal,Riverside Revelations,49,6,11,,,,
53,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),39,21,4,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],55,8,181,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",93,9,48,,,,
56,down,Swaffer,in you i trust,43,25,4,,,,
