Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,1,1,3,,,,
2,up,AC/DC,Rock or Bust,3,1,221,,,,
3,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",4,1,216,,,,
4,up,LINKIN PARK,LIVING THINGS,5,2,219,,,,
5,-,David Hallyday,Requiem pour un fou,-,5,1,,,,
6,up,77 Bombay Street,Oko Town,6,2,231,,,,
7,up,ZüriWest,Love (Album),7,3,212,,,,
8,up,Bob Dylan,Dylan (Deluxe Version),10,1,241,,,,
9,down,ZüriWest,Göteborg,8,4,233,,,,
10,down,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,9,5,228,,,,
11,up,Sophie Hunger,1983,12,5,226,,,,
12,up,Rammstein,RAMMSTEIN,13,3,231,96,2019-11-10,95,2019-11-17
13,down,AC/DC,Back In Black,11,2,234,,,,
14,up,AC/DC,Live at River Plate,14,3,216,,,,
15,up,ZüriWest,Haubi Songs,15,10,221,,,,
16,up,LINKIN PARK,The Hunting Party,16,11,225,,,,
17,up,Krokus,Hoodoo,32,16,212,,,,
18,down,Elvis Presley,Elv1s: 30 #1 Hits,17,3,220,,,,
19,down,Krokus,Dirty Dynamite,18,15,216,,,,
20,up,Lenny Kravitz,Strut (Bonus Track Version),33,17,209,,,,
21,down,Nickelback,"The Best of Nickelback, Vol. 1",19,14,189,,,,
22,down,Pink Floyd,The Endless River (Deluxe Edition),20,10,190,,,,
23,-,Nickelback,Dark Horse,-,10,221,,,,
24,-,Nickelback,Here and Now,-,6,231,,,,
25,down,Leonard Cohen,You Want It Darker,21,14,191,,,,
26,down,Tom Odell,Long Way Down (Deluxe),22,19,166,,,,
27,down,ZüriWest,HomeRekords,23,21,151,,,,
28,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),24,1,107,,,,
29,-,ZüriWest,Retour - Best of Züri West,-,16,120,,,,
30,down,Gotthard,Bang!,26,23,132,,,,
31,down,Bruce Springsteen,Born In the U.S.A.,27,2,228,,,,
32,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,29,6,241,,,,
33,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,18,208,,,,
34,down,Die Toten Hosen,Laune der Natur,30,22,85,,,,
35,-,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,-,35,1,,,,
36,down,Rammstein,Zeit,28,1,96,,,,
37,-,Jethro Tull,Bursting Out (Live) [Steven Wilson Remix],-,37,1,,,,
38,down,Polo Hofer & Die Schmetterband,"15 Starke Songs plus 3, 1984-1991 (Best of Polo Hofer & Die SchmetterBand)",31,30,61,,,,
39,down,Black Country Communion,V,25,25,2,,,,
40,down,Gölä,25X STUDIO SESSION,2,2,3,,,,
41,-,Ozric Tentacles,Curious Corn (2020 Ed Wynne Remaster),-,41,1,,,,
42,-,Moonpark,Good Spirit,-,42,1,,,,
43,-,Coroner,Grin,-,43,1,,,,
44,-,Airbag,The Century of the Self,-,44,1,,,,
45,-,Marillion,An Hour Before It's Dark: Live in Port Zélande 2023,-,45,1,,,,
46,-,Asia,XXX,-,46,1,,,,
47,-,Demande à la Poussière,Kintsugi,-,47,1,,,,
48,-,Skálmöld,Börn Loka,-,48,2,,,,
49,-,Lee Abraham,Pictures in the Hall,-,49,1,,,,
50,-,Alcest,Les Chants de l'Aurore,-,50,1,,,,
51,-,Demande à la Poussière,Quiétude Hostile,-,51,1,,,,
52,-,Jonathan Richman & The Modern Lovers,Rock 'n' Roll With the Modern Lovers (Bonus Track Edition),-,52,1,,,,
53,-,Seven Spires,A Fortress Called Home,-,53,1,,,,
54,-,Writing On the Wall,Power of the Picts,-,54,1,,,,
55,-,The Lewd,Kill Yourself...Again,-,55,1,,,,
56,-,Gotthard,One Team One Spirit,-,9,228,,,,
