Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mark Knopfler,One Deep River,1,1,6,,,,
2,up,77 Bombay Street,Up In the Sky,2,1,221,,,,
3,up,AC/DC,Rock or Bust,3,1,216,,,,
4,-,Slash,Orgy of the Damned,-,4,1,,,,
5,down,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",4,1,211,,,,
6,down,LINKIN PARK,LIVING THINGS,5,2,214,,,,
7,up,77 Bombay Street,Oko Town,36,2,226,,,,
8,up,ZüriWest,Love (Album),33,3,207,,,,
9,down,ZüriWest,Göteborg,7,4,228,,,,
10,down,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,8,5,223,,,,
11,down,Nickelback,Here and Now,9,6,227,,,,
12,down,Bob Dylan,Dylan (Deluxe Version),10,1,236,,,,
13,down,Sophie Hunger,1983,11,5,221,,,,
14,down,Rammstein,RAMMSTEIN,12,3,226,96,2019-11-10,95,2019-11-17
15,down,AC/DC,Back In Black,13,2,229,,,,
16,down,AC/DC,Live at River Plate,15,3,211,,,,
17,down,ZüriWest,Haubi Songs,14,10,216,,,,
18,down,Nickelback,Dark Horse,16,10,217,,,,
19,down,Gölä & Band,Uf u dervo,17,11,218,,,,
20,down,LINKIN PARK,The Hunting Party,19,11,220,,,,
21,down,Gotthard,One Team One Spirit,18,9,224,,,,
22,up,Passenger,All the Little Lights (Deluxe Version),40,2,228,,,,
23,down,Krokus,Hoodoo,20,16,207,,,,
24,down,Elvis Presley,Elv1s: 30 #1 Hits,22,3,215,,,,
25,down,AC/DC,POWER UP,23,1,168,16,2020-11-15,3,2020-11-22
26,down,Nickelback,"The Best of Nickelback, Vol. 1",24,17,184,,,,
27,down,Die Toten Hosen,Ballast der Republik,25,16,209,,,,
28,down,Pink Floyd,The Endless River (Deluxe Edition),26,10,185,,,,
29,up,Leonard Cohen,You Want It Darker,34,14,186,,,,
30,down,Tom Odell,Long Way Down (Deluxe),28,19,161,,,,
31,up,ZüriWest,HomeRekords,56,21,146,,,,
32,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),29,1,102,,,,
33,down,Gotthard,Bang!,30,23,127,,,,
34,down,ZüriWest,Retour - Best of Züri West,31,16,116,,,,
35,down,Bruce Springsteen,Born In the U.S.A.,32,2,223,,,,
36,-,Krokus,Dirty Dynamite,-,15,211,,,,
37,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,46,1,157,,,,
38,down,Mark Knopfler,The Boy - EP,35,23,3,,,,
39,-,Kerry King,From Hell I Rise,-,39,1,,,,
40,-,Eric Clapton,To Save a Child,-,39,3,,,,
41,-,Ultimo,ALTROVE,-,41,1,,,,
42,-,PAIN,I Am,-,42,1,,,,
43,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,37,6,236,,,,
44,down,Kings of Leon,Can We Please Have Fun,21,21,2,,,,
45,-,Intelligent Music Project,Miracles Beyond,-,45,1,,,,
46,-,Pro-Pain,The Final Revolution,-,46,1,,,,
47,-,Alice Cooper,Raise Your Fist and Yell,-,47,1,,,,
48,-,Metallica,72 Seasons,-,1,13,,,,
49,-,Lenny Kravitz,Strut (Bonus Track Version),-,17,204,,,,
50,-,Little Feat,Sam's Place,-,50,1,,,,
51,down,Pearl Jam,Dark Matter,6,2,5,,,,
52,-,The Molerats,The Molerats - EP,-,52,1,,,,
53,-,Die Spitz,Die Spitz (Audiotree Live) - EP,-,53,1,,,,
54,-,Dystopica,Infinite Reflection,-,54,1,,,,
55,-,"Various Artists, Hollywood Vampires & Johnny Depp",Hollywood Vampires,-,55,1,,,,
56,down,Die Toten Hosen,Laune der Natur,38,22,80,,,,
57,-,69 Demented,Eat More Pussy,-,57,1,,,,
58,-,Ayreon,01011001 - Live Beneath the Waves,-,58,1,,,,
59,-,Girlschool,WTFortyfive?,-,59,1,,,,
