Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mark Knopfler,One Deep River,1,1,3,,,,
2,up,Pearl Jam,Dark Matter,7,2,2,,,,
3,down,77 Bombay Street,Up In the Sky,2,1,218,,,,
4,down,AC/DC,Rock or Bust,3,1,213,,,,
5,down,LINKIN PARK,LIVING THINGS,4,2,211,,,,
6,down,77 Bombay Street,Oko Town,5,2,223,,,,
7,-,Accept,Humanoid,-,7,1,,,,
8,down,ZüriWest,Love (Album),6,3,204,,,,
9,up,Bob Dylan,Dylan (Deluxe Version),11,1,233,,,,
10,down,ZüriWest,Göteborg,8,4,225,,,,
11,down,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,9,5,220,,,,
12,down,Nickelback,Here and Now,10,6,224,,,,
13,up,Sophie Hunger,1983,13,5,218,,,,
14,up,Gotthard,One Team One Spirit,18,9,221,,,,
15,down,Rammstein,RAMMSTEIN,12,3,223,96,2019-11-10,95,2019-11-17
16,down,AC/DC,Back In Black,14,2,226,,,,
17,down,ZüriWest,Haubi Songs,15,10,213,,,,
18,down,Gölä & Band,Uf u dervo,16,11,215,,,,
19,down,LINKIN PARK,The Hunting Party,17,11,217,,,,
20,up,Elvis Presley,Elv1s: 30 #1 Hits,20,3,212,,,,
21,down,Krokus,Hoodoo,19,16,204,,,,
22,down,Krokus,Dirty Dynamite,21,15,209,,,,
23,down,Lenny Kravitz,Strut (Bonus Track Version),22,17,202,,,,
24,up,Nickelback,"The Best of Nickelback, Vol. 1",25,17,181,,,,
25,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,26,18,203,,,,
26,down,AC/DC,POWER UP,24,1,165,16,2020-11-15,3,2020-11-22
27,up,Die Toten Hosen,Ballast der Republik,27,16,206,,,,
28,up,Pink Floyd,The Endless River (Deluxe Edition),28,10,182,,,,
29,up,Leonard Cohen,You Want It Darker,30,14,183,,,,
30,-,Passenger,All the Little Lights (Deluxe Version),-,2,225,,,,
31,up,Tom Odell,Long Way Down (Deluxe),31,19,158,,,,
32,up,ZüriWest,HomeRekords,32,21,143,,,,
33,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),33,1,99,,,,
34,up,ZüriWest,Retour - Best of Züri West,35,16,113,,,,
35,down,Gotthard,Bang!,34,23,124,,,,
36,up,Bruce Springsteen,Born In the U.S.A.,36,2,220,,,,
37,-,Niedeckens BAP,Zeitreise (Live im Sartory),-,37,1,,,,
38,-,Deicide,Banished By Sin,-,38,1,,,,
39,-,Eric Clapton,To Save a Child,-,39,1,,,,
40,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,38,6,233,,,,
41,-,Smokie,The Best of Smokie,-,41,4,,,,
42,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),29,29,2,,,,
43,-,Andy Jackson,AI AJ,-,43,1,,,,
44,-,Julio Reny & Jeff Gomes,Confissões de Escobar - EP,-,44,1,,,,
45,-,Andy Jackson,73 Days at Sea,-,45,1,,,,
46,-,Manic Street Preachers,Lifeblood 20,-,46,1,,,,
47,-,Iron Maiden,Somewhere Back In Time (The Best of 1980-1989),-,47,5,,,,
48,-,Queen,The Platinum Collection,-,1,187,42,2019-10-06,38,2019-10-20
49,down,LINKIN PARK,Papercuts,37,37,2,,,,
50,-,Couch Slut,You Could Do It Tonight,-,50,1,,,,
51,-,Neil Young & Crazy Horse,Fu##in' Up,-,51,1,,,,
52,-,Bartholdi & Wenger,The Pilgrim's Regress,-,52,1,,,,
53,-,Cloud Nothings,Final Summer,-,53,1,,,,
54,-,Omnium Gatherum,Slasher - EP,-,54,1,,,,
55,-,Mississippi Gun Club,Shovelhead,-,55,1,,,,
56,-,Iron Maiden,Flight 666 (The Original Soundtrack) [Live],-,56,1,,,,
57,down,Rammstein,Zeit,39,1,90,,,,
58,-,Julio Reny,Último Verão,-,58,1,,,,
59,-,VALKYRIE ZERO,ATTACK OF VALKYRIE,-,59,1,,,,
60,-,Billy Idol,Rebel Yell (Deluxe Edition),-,60,1,,,,
61,-,Julio Reny,A Caminhada de Julio Reny,-,61,1,,,,
62,-,Vircolac,The Cursed Travails of the Demeter - EP,-,62,1,,,,
63,-,Julio Reny,A Primavera do Gato Amarelo,-,63,1,,,,
64,-,Ambrossia,Pressorce Through Spate - EP,-,64,1,,,,
65,-,The Utopians,The Hustle,-,65,1,,,,
66,down,Die Toten Hosen,Laune der Natur,57,22,77,,,,
67,down,Polo Hofer & Die Schmetterband,"15 Starke Songs plus 3, 1984-1991 (Best of Polo Hofer & Die SchmetterBand)",52,30,55,,,,
