Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,77 Bombay Street,Up In the Sky,-,1,225,,,,
2,up,AC/DC,Back In Black,15,2,236,,,,
3,down,AC/DC,Rock or Bust,2,1,223,,,,
4,down,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",3,1,218,,,,
5,down,LINKIN PARK,LIVING THINGS,4,2,221,,,,
6,up,ZüriWest,Love (Album),7,3,214,,,,
7,up,ZüriWest,Göteborg,8,4,235,,,,
8,up,Nickelback,Here and Now,11,6,233,,,,
9,up,Bob Dylan,Dylan (Deluxe Version),12,1,243,,,,
11,up,Sophie Hunger,1983,13,5,228,,,,
12,up,Rammstein,RAMMSTEIN,14,3,233,96,2019-11-10,95,2019-11-17
13,-,Kissin' Dynamite,Back With A Bang,-,13,1,,,,
14,down,AC/DC,Live at River Plate,6,3,218,,,,
15,up,ZüriWest,Haubi Songs,16,10,223,,,,
16,up,Nickelback,Dark Horse,17,10,223,,,,
17,-,Passenger,All the Little Lights (Deluxe Version),-,2,232,,,,
18,up,Elvis Presley,Elv1s: 30 #1 Hits,21,3,222,,,,
19,up,Krokus,Hoodoo,20,16,214,,,,
20,up,Krokus,Dirty Dynamite,22,15,218,,,,
21,up,Lenny Kravitz,Strut (Bonus Track Version),23,17,211,,,,
24,up,Nickelback,"The Best of Nickelback, Vol. 1",25,14,191,,,,
25,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,26,18,210,,,,
26,up,Leonard Cohen,You Want It Darker,27,14,193,,,,
27,-,Saxon,The Inner Sanctum,-,27,1,,,,
28,up,Tom Odell,Long Way Down (Deluxe),28,19,168,,,,
29,up,ZüriWest,HomeRekords,29,21,153,,,,
30,down,77 Bombay Street,Oko Town,5,2,233,,,,
31,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),30,1,109,,,,
32,up,ZüriWest,Retour - Best of Züri West,32,16,122,,,,
33,down,Gotthard,Bang!,31,23,134,,,,
34,-,Saxon,Destiny,-,34,1,,,,
35,down,Bruce Springsteen,Born In the U.S.A.,33,2,230,,,,
36,up,Rammstein,Zeit,37,1,98,,,,
37,down,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,9,5,230,,,,
38,-,Saxon,Rock the Nations,-,38,1,,,,
39,-,Saxon,Innocence Is No Excuse,-,39,1,,,,
40,down,Gotthard,One Team One Spirit,19,9,230,,,,
41,down,Bon Jovi,Forever,24,1,5,,,,
42,down,LINKIN PARK,The Hunting Party,18,11,227,,,,
43,-,Queen,Greatest Hits,-,1,177,18,2019-10-06,17,2019-10-20
44,down,AC/DC,POWER UP,10,1,173,16,2020-11-15,3,2020-11-22
46,-,Gölä & Band,Uf u dervo,-,11,222,,,,
47,-,Die Toten Hosen,Ballast der Republik,-,16,213,,,,
48,down,Die Toten Hosen,Laune der Natur,35,22,87,,,,
49,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,34,6,243,,,,
50,-,Lenny Kravitz,Blue Electric Light,-,1,5,,,,
51,down,David Hallyday,Requiem pour un fou,1,1,3,,,,
52,-,Kasabian,Happenings,-,52,1,,,,
53,-,Pink Floyd,Echoes: The Best of Pink Floyd,-,8,143,,,,
56,-,Verberis,The Apophatic Wilderness,-,56,1,,,,
57,down,Polo Hofer & Die Schmetterband,"15 Starke Songs plus 3, 1984-1991 (Best of Polo Hofer & Die SchmetterBand)",40,30,63,,,,
58,-,Skip the Use,"Sound From the Shadow, Pt. 2",-,58,1,,,,
60,-,Astéréotypie,Aucun mec ne ressemble à Brad Pitt dans la Drôme,-,60,1,,,,
