Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Müslüm Gürses,Affet,1,1,12,,,,
2,up,Müslüm Gürses,Nilüfer,2,2,12,,,,
3,up,Hirai Zerdüş,Papatya,3,1,12,,,,
4,up,Ahmet Kaya,Kum Gibi,4,4,12,,,,
5,up,Müslüm Gürses,Tutamıyorum Zamanı,5,3,12,,,,
6,up,Ahmet Kaya,Nereden Bileceksiniz,6,3,12,,,,
7,up,Sezen Aksu,Vazgeçtim,7,6,12,,,,
8,up,maNga,Dursun Zaman,8,5,12,,,,
9,up,Müslüm Gürses,Sigara,10,7,12,,,,
10,down,Pinhani,Ne Güzel Güldün,9,7,12,,,,
11,up,Ahmet Kaya,Beni Vur,11,10,12,,,,
12,up,Sezen Aksu,Seni Kimler Aldı,14,10,12,,,,
13,down,Ahmet Kaya,Giderim,12,9,12,,,,
14,up,Müslüm Gürses,İtirazım Var,16,10,12,,,,
15,up,maNga,Bir Kadın Çizeceksin,15,9,12,,,,
16,up,Tarkan,Dudu,18,9,12,,,,
17,up,Pinhani,Dön Bak Dünyaya,19,2,12,,,,
18,down,Mustafa Sandal,Aya Benzer,13,7,12,,,,
19,up,Ahmet Kaya,Yakamoz,20,18,12,,,,
20,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",17,12,12,,,,
21,up,Ahmet Kaya,Söyle,22,6,12,,,,
22,down,Sezen Aksu,Kaçın Kurası,21,13,12,,,,
23,up,Ahmet Kaya,Arka Mahalle,24,16,12,,,,
24,up,Pinhani,Sevmekten Usanmam,25,11,12,,,,
25,up,Ahmet Kaya,Hani Benim Gençliğim,27,22,12,,,,
26,down,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),23,13,12,,,,
27,up,Sezen Aksu,Git...,29,14,12,,,,
28,up,Sezen Aksu,Unuttun mu Beni,28,4,12,,,,
29,down,Halil Sezai Paracikoglu,İsyan,26,16,12,,,,
30,up,Hirai Zerdüş,İçime Sevda Kaçar,30,14,12,,,,
31,up,Seksendört,Kendime Yalan Söyledim,33,2,12,,,,
32,up,Sezen Aksu,Kaybolan Yıllar,42,24,12,,,,
33,down,Cem Adrian,Ah Bu Şarkıların Gözü Kör Olsun (feat. Hande Mehan),31,31,12,,,,
34,up,Sezen Aksu,Gülümse,46,34,12,,,,
35,up,Sezen Aksu,Masum Değiliz,43,34,12,,,,
36,down,İbrahim Erkal,Sevme,32,4,12,,,,
37,down,İbrahim Erkal,Sen Aldırma,34,5,12,,,,
38,down,Pinhani,Hele Bi Gel,35,20,12,,,,
39,down,Ekin Uzunlar,Hüznün Gemileri,36,1,12,,,,
40,down,Volkan Konak,Aleni Aleni,38,4,12,,,,
41,up,Sezen Aksu,Küçüğüm,50,32,12,,,,
42,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,49,18,12,,,,
43,up,Ebru Gündeş,Araftayım,48,39,12,,,,
44,up,Cem Karaca,Deniz Üstü Köpürür,52,35,12,,,,
45,down,Azer Bülbül,Çoğu Gitti Azı Kaldı,41,15,7,,,,
46,down,Sezen Aksu,Vay,40,22,12,,,,
47,up,Mark Eliyahu,Journey,51,20,12,,,,
48,up,Sezen Aksu,Geçer,56,35,12,,,,
49,-,Grup Abdal,Ervah-ı Ezelde,-,33,5,,,,
50,down,Bahadır Sağlam,Kır Papatyası,37,1,12,,,,
51,down,Halil Sezai Paracikoglu,Sonbahar,45,30,12,,,,
52,down,Mehmet Güreli,Kimse Bilmez,47,4,12,,,,
53,up,Alican,Yandim Ay Aman,53,32,11,,,,
54,up,Sezen Aksu,Keskin Bıçak,65,42,12,,,,
55,down,Funda Arar,Yak Gel,54,2,12,,,,
56,up,Ahmet Kaya,Şafak Türküsü,68,36,12,,,,
57,up,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,58,28,12,,,,
58,up,Gökhan Türkmen,Büyük İnsan,60,45,12,,,,
59,up,Neşet Ertaş,Yalan Dünya,67,39,12,,,,
60,up,Mustafa Sandal,Jest Oldu,63,35,12,,,,
61,down,Ahmet Aslan,Tanımadığım Ten,57,49,12,,,,
62,up,Sezen Aksu,Her Şeyi Yak,70,51,11,,,,
63,up,Sezen Aksu,Rakkas,71,28,11,,,,
64,down,Halil Sezai Paracikoglu,İçim Paramparça,39,35,12,,,,
65,up,Zeynep Casalini,Duvar,66,3,7,,,,
66,up,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),69,66,10,,,,
67,up,Sezen Aksu,Biliyorsun,75,35,11,,,,
68,down,Murat Boz,Özledim,59,18,8,,,,
69,down,Pinhani,Beni Al,61,45,10,,,,
70,down,Orange Blossom,Ya Sîdî,44,1,4,,,,
71,down,Müslüm Gürses,Paramparça,64,61,12,,,,
72,up,Sezen Aksu,Sarı Odalar,73,34,10,,,,
73,up,Sezen Aksu,Firuze,97,31,4,,,,
74,up,Sezen Aksu,Bir Çocuk Sevdim,96,45,6,,,,
75,down,Ahmet Kaya,Ağladıkça,55,50,12,,,,
76,down,Selda Bağcan,Adaletin Bu mu Dünya,62,42,6,,,,
77,-,Müslüm Gürses,Sevda Yüklü Kervanlar,-,39,11,,,,
78,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,91,67,8,,,,
79,up,Ekin Uzunlar,Son Bir Kez,80,11,11,,,,
80,up,Grup Abdal,Mağusa Limanı,88,68,7,,,,
81,up,Selda Bağcan,Sivas Ellerinda Sazım Çalınır (Katip Arzuhalim Yaz Yare Böyle),86,27,9,,,,
82,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),87,82,6,,,,
83,down,Müslüm Gürses,İtirazım Var (feat. Ceza),77,55,11,,,,
84,-,Müslüm Gürses,Bir Ömür Yetmez,-,70,10,,,,
85,down,Toygar Işıklı,Herkes Öldürür Sevdiğini,78,43,9,,,,
86,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,26,1,,,,
87,-,Selda Bağcan,Uğurlar Olsun (Uğur Mumcu'ya Ağıt),-,87,1,,,,
88,-,Simge,Misafir,-,3,4,,,,
89,down,Jehan Barbur,Selvi Boylum Al Yazmalım,79,72,9,,,,
90,-,Ekin Uzunlar,Yokluğunun Kefeni,-,22,10,,,,
91,-,Barış Diri,Yine Gönlüm Karardı,-,3,1,,,,
92,down,Grup Yorum,Uğurlama,90,40,9,,,,
93,up,Sezen Aksu,Belalım,100,84,3,,,,
94,-,Yaşar,Acıtmıyor Sevdan,-,11,7,,,,
95,-,Müslüm Gürses,Senden Vazgeçmem,-,82,4,,,,
96,-,Sezen Aksu,Olmaz Olsun,-,71,4,,,,
97,down,Hüsnü Arkan,Gönül Yarası (feat. Cem Adrian),82,34,6,,,,
98,-,Feridun Düzağaç,Beni Bırakma,-,55,8,,,,
99,-,Sezen Aksu,Hadi Bakalım,-,76,1,,,,
100,down,Selda Bağcan,Gesi Bağları,81,54,11,,,,
