Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cem Adrian & Mark Eliyahu,Derinlerde,1,1,101,,,,
2,up,Funda Arar,Yak Gel,3,2,185,,,,
3,up,Hünkar Göksu,Kafa Duman,4,1,28,,,,
4,up,Melek Mosso,Sabahçı Kahvesi,5,2,22,,,,
5,up,Simge,Misafir,6,3,146,,,,
6,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,7,1,121,,,,
7,down,Rema,Calm Down,2,1,67,,,,
8,up,Ayra Starr,Rush,9,4,35,,,,
9,down,Murat Dalkılıç,Bir Hayli,8,3,70,,,,
10,up,Sami Yusuf,Nasimi,14,8,47,,,,
11,down,Murat Dalkılıç,Yalan Dünya,10,1,106,,,,
12,up,Murat Dalkılıç,Neyleyim İstanbulu,12,3,127,,,,
13,up,İbrahim Erkal,Sen Aldırma,13,5,185,,,,
14,down,Ali Kınık,Zemheri,11,2,18,,,,
15,up,Murat Boz,Geri Dönüş Olsa,17,1,67,,,,
16,up,Selcan,Senden Adam Olmaz,16,12,14,,,,
17,down,Kamuran Akkor,Bir Ateşe Attın Beni,15,1,160,,,,
18,up,Onur Akın,Bir Islıkta Sen Çal,23,14,3,,,,
19,up,Alişan,Seni Biraz Fazla Sevdim,19,8,40,,,,
20,up,Onur Akın,Kılıçdaroğlu,25,20,4,,,,
21,up,Yaşar,Acıtmıyor Sevdan,24,11,142,,,,
22,up,Ali Kınık,Kurtlar Sofrası,36,19,168,,,,
23,up,Aynur Karadoğan,Keçe Kurdan / Kürt Kizi,26,21,87,,,,
24,down,Manu Chao,Me Gustas Tu,20,7,24,,,,
25,down,Zeynep Casalini,Duvar,21,3,177,,,,
26,up,Ümit Sayın,Ben Tabii Ki,28,5,126,,,,
27,down,Funda Arar,Senden Öğrendim,22,4,150,,,,
28,up,Erkin Koray,Seni Her Gördüğümde,32,1,46,,,,
29,down,İbrahim Erkal,Sevme,27,4,185,,,,
30,up,Murat Dalkılıç,Lüzumsuz Savaş,30,4,68,,,,
31,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,3,25,,,,
32,down,Mahsun Kirmizigül,Dinle,31,4,135,,,,
33,down,Murat Boz,Aşklarım Büyük Benden,29,17,52,,,,
34,down,Kamuran Akkor,Sev Yeter,33,8,66,,,,
35,up,Hirai Zerdüş,Papatya,35,1,185,,,,
36,down,Melek Mosso,Vazgeç Gönlüm,34,18,4,,,,
37,up,Mirkelam,Tavla,39,13,91,,,,
38,up,Volkan Konak,Aleni Aleni,40,4,185,,,,
39,down,Seksendört,Kendime Yalan Söyledim,37,2,185,,,,
40,down,Murat Boz,Sallana Sallana,38,9,48,,,,
41,up,Mehmet Güreli,Kimse Bilmez,42,4,185,,,,
42,up,Zerrin Özer,Kıyamam,45,5,23,,,,
43,down,Kıraç,Endamın Yeter,41,2,101,,,,
44,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),44,32,9,,,,
45,up,Kamuran Akkor,Aşk Eski Bir Yalan,53,22,19,,,,
46,up,Ali Kınık,Bu Şarkı,52,36,54,,,,
47,up,Efe Demir Mix,Hani Gökbörü (Trap mix),65,47,2,,,,
48,up,Ekin Uzunlar,Hüznün Gemileri,48,1,185,,,,
49,down,Murat Dalkılıç,Kader,47,13,48,,,,
50,up,Omah Lay,soso,55,17,24,,,,
51,down,Simge,Vicdanın Affetsin,50,24,73,,,,
52,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),49,26,149,,,,
53,down,Burna Boy,Last Last,46,4,54,,,,
54,up,Mirkelam,Her Gece,56,15,80,,,,
55,down,Serkan Kaya,Zor Bela,51,10,143,,,,
56,up,Kıraç,Gidiyorum,57,9,109,,,,
57,up,Gülay Sezer,Cesaretin Var Mi Aska,62,19,141,,,,
58,up,Engin Nursani,Adına Bir Çizik Çektim,61,14,114,,,,
59,up,Orange Blossom,Ya Sîdî,70,1,100,,,,
60,down,Fettah Can,Boş Bardak,58,15,91,,,,
61,up,Yaşar,Aldanırım,63,35,87,,,,
62,down,Sezen Aksu,Tutuklu,54,35,83,,,,
63,down,İbrahim Tatlıses,Nerelere Gidem,59,26,47,,,,
64,up,Hirai Zerdüş,İçime Sevda Kaçar,64,14,184,,,,
65,-,Hadise,Biz Burdayız,-,16,7,,,,
66,up,Mark Eliyahu,Journey,71,20,181,,,,
67,up,Sinan Akçıl,Atma (feat. Hande Yener),67,19,9,,,,
68,down,Özcan Deniz,Derin Duygular,43,1,17,,,,
69,up,Grup Volkan,Şahlanış Marşı,89,65,2,,,,
70,up,Eylem,Aman,72,33,84,,,,
71,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,69,18,183,,,,
72,down,Fikret Kızılok,Gönül,60,20,155,,,,
73,down,Murat Boz,Özledim,66,18,178,,,,
74,up,Onur Akın,Ak Dediler Kara Çıktı,77,55,2,,,,
75,down,Bahadır Sağlam,Kır Papatyası,73,1,185,,,,
76,up,Seksendört,Hayır Olamaz,80,6,140,,,,
77,down,Yaşar,Masal,75,41,40,,,,
78,up,Mustafa Özarslan,Arayı Arayı,81,14,50,,,,
79,up,Mustafa Yıldızdoğan,Türkiyem,93,61,6,,,,
80,-,Mustafa Yıldızdoğan,Kızıl Elmam,-,80,3,,,,
81,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),86,72,3,,,,
82,down,Ferdi Özbeğen,Gündüzüm Seninle,79,1,132,,,,
83,down,Metin Arolat,Dert Değil,78,36,37,,,,
84,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,74,5,166,,,,
85,-,Mehmet Akyıldız,Dertsiz İnsan Yok Dayi,-,50,15,,,,
86,up,Müzeyyen Senar,Fikrimin İnce Gülü,91,34,25,,,,
87,down,Deniz Zeren,Olmadı,76,1,67,,,,
88,-,Ali Kınık,Hapis De Yatarım,-,38,48,,,,
89,down,Tan,Benim Gibi Olmayacak (feat. Serdar Ortaç),82,26,53,,,,
90,-,Onur Akın,Bıktık Vallahi,-,90,1,,,,
91,-,Ceyhun Çelikten,Aşkın Adı Erdoğan,-,74,1,,,,
92,-,Hunermendên NÇM,Dîsa Dîsa Em,-,92,1,,,,
93,down,Rumeli Orhan Kemal,Para Bizde,92,23,68,,,,
94,-,Ceyhun Çelikten,Eroğlu Erdoğan,-,82,1,,,,
95,up,Erkin Koray,Fesuphanallah,100,12,5,,,,
96,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],88,1,88,,,,
97,up,Hüsnü Arkan,Gönül Yarası (feat. Cem Adrian),99,34,131,,,,
98,down,Mem Ararat,Evîn,83,42,25,,,,
99,down,Grup Seyran,Ez Nızanım,94,53,16,,,,
100,-,Murat Boz,Üzüleceksin,-,22,55,,,,
