Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Müslüm Gürses,Affet,1,1,14,,,,
2,up,Müslüm Gürses,Nilüfer,2,2,14,,,,
3,up,Ahmet Kaya,Nereden Bileceksiniz,7,3,14,,,,
4,down,Hirai Zerdüş,Papatya,3,1,14,,,,
5,down,Ahmet Kaya,Kum Gibi,4,4,14,,,,
6,up,Sezen Aksu,Vazgeçtim,6,6,14,,,,
7,down,Müslüm Gürses,Tutamıyorum Zamanı,5,3,14,,,,
8,up,Pinhani,Ne Güzel Güldün,8,7,14,,,,
9,up,maNga,Dursun Zaman,10,5,14,,,,
10,up,Ahmet Kaya,Beni Vur,12,10,14,,,,
11,up,Sezen Aksu,Seni Kimler Aldı,11,10,14,,,,
12,down,Müslüm Gürses,Sigara,9,7,14,,,,
13,up,Ahmet Kaya,Giderim,13,9,14,,,,
14,up,Sezen Aksu,Git...,15,14,14,,,,
15,up,maNga,Bir Kadın Çizeceksin,16,9,14,,,,
16,up,Pinhani,Dön Bak Dünyaya,19,2,14,,,,
17,up,Ahmet Kaya,Söyle,20,6,14,,,,
18,up,Ahmet Kaya,Yakamoz,21,18,14,,,,
19,up,Ahmet Kaya,Arka Mahalle,24,16,14,,,,
20,down,Tarkan,Dudu,18,9,14,,,,
21,down,Müslüm Gürses,İtirazım Var,14,10,14,,,,
22,up,Sezen Aksu,Kaçın Kurası,23,13,14,,,,
23,up,Sezen Aksu,Unuttun mu Beni,25,4,14,,,,
24,up,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),26,13,14,,,,
25,up,Ahmet Kaya,Hani Benim Gençliğim,27,22,14,,,,
26,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",22,12,14,,,,
27,up,Pinhani,Sevmekten Usanmam,28,11,14,,,,
28,up,Halil Sezai Paracikoglu,İsyan,29,16,14,,,,
29,up,Seksendört,Kendime Yalan Söyledim,42,2,14,,,,
30,up,Pinhani,Hele Bi Gel,35,20,14,,,,
31,up,Hirai Zerdüş,İçime Sevda Kaçar,31,14,14,,,,
32,up,Cem Adrian,Ah Bu Şarkıların Gözü Kör Olsun (feat. Hande Mehan),32,31,14,,,,
33,down,Sezen Aksu,Kaybolan Yıllar,30,24,14,,,,
34,up,Sezen Aksu,Gülümse,40,34,14,,,,
35,down,Sezen Aksu,Masum Değiliz,34,34,14,,,,
36,down,Mustafa Sandal,Aya Benzer,17,7,14,,,,
37,up,İbrahim Erkal,Sen Aldırma,38,5,14,,,,
38,up,Bahadır Sağlam,Kır Papatyası,44,1,14,,,,
39,up,Sezen Aksu,Küçüğüm,39,32,14,,,,
40,up,İbrahim Erkal,Sevme,41,4,14,,,,
41,up,Sezen Aksu,Vay,48,22,14,,,,
42,down,Grup Abdal,Ervah-ı Ezelde,33,33,7,,,,
43,up,Mehmet Güreli,Kimse Bilmez,55,4,14,,,,
44,up,Cem Karaca,Deniz Üstü Köpürür,47,35,14,,,,
45,down,Volkan Konak,Aleni Aleni,36,4,14,,,,
46,down,Sezen Aksu,Keskin Bıçak,45,42,14,,,,
47,down,Sezen Aksu,Geçer,46,35,14,,,,
48,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,60,18,14,,,,
49,up,Pinhani,Beni Al,64,45,12,,,,
50,down,Ekin Uzunlar,Hüznün Gemileri,37,1,14,,,,
51,down,Mark Eliyahu,Journey,43,20,14,,,,
52,up,Sezen Aksu,Sarı Odalar,61,34,12,,,,
53,up,Gökhan Türkmen,Büyük İnsan,59,45,14,,,,
54,down,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,52,28,14,,,,
55,up,Sezen Aksu,Rakkas,65,28,13,,,,
56,down,Ebru Gündeş,Araftayım,50,39,14,,,,
57,down,Halil Sezai Paracikoglu,Sonbahar,51,30,14,,,,
58,up,Alican,Yandim Ay Aman,58,32,13,,,,
59,down,Sezen Aksu,Her Şeyi Yak,57,51,13,,,,
60,down,Azer Bülbül,Çoğu Gitti Azı Kaldı,54,15,9,,,,
61,down,Funda Arar,Yak Gel,53,2,14,,,,
62,down,Halil Sezai Paracikoglu,İçim Paramparça,49,35,14,,,,
63,up,Ahmet Aslan,Tanımadığım Ten,68,49,14,,,,
64,down,Ahmet Kaya,Ağladıkça,56,50,14,,,,
65,down,Neşet Ertaş,Yalan Dünya,62,39,14,,,,
66,up,Sezen Aksu,Biliyorsun,66,35,13,,,,
67,up,Ahmet Kaya,Şafak Türküsü,67,36,14,,,,
68,down,Mustafa Sandal,Jest Oldu,63,35,14,,,,
69,-,Muharrem Çoban,Bu Günlere Böyle Geldik (Kısa Versiyon),-,1,5,,,,
70,-,Ali Çoban,Sende Söyle (Kısa Versiyon),-,4,5,,,,
71,-,Ali Çoban & Muharrem Çoban,Gittik Dene Biçmeye (Kısa Versiyon),-,1,5,,,,
72,-,Muharrem Çoban,Vefasız Olanlara (Kısa Versiyon),-,2,4,,,,
73,up,Simge,Misafir,81,3,6,,,,
74,down,Müslüm Gürses,Sevda Yüklü Kervanlar,73,39,13,,,,
75,down,Selda Bağcan,Adaletin Bu mu Dünya,72,42,8,,,,
76,-,Muharrem Çoban,Dilo (Kısa Versiyon),-,6,4,,,,
77,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,79,67,10,,,,
78,-,Ali Çoban,Hasret (Kısa Versiyon),-,2,3,,,,
79,-,Ali Çoban & Muharrem Çoban,Sözüm Yare (Kısa Versiyon),-,2,5,,,,
80,-,Muharrem Çoban,Yetiş Hızır (Kısa Versiyon),-,3,5,,,,
81,-,Ali Çoban,Yarim Yarim (Kısa Versiyon),-,1,9,,,,
82,down,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),74,66,12,,,,
83,-,Bahadır Sağlam,Aşk Olsun,-,64,1,,,,
84,down,Zeynep Casalini,Duvar,71,3,9,,,,
85,down,Orange Blossom,Ya Sîdî,78,1,6,,,,
86,up,Grup Abdal,Mağusa Limanı,87,68,9,,,,
87,down,Sezen Aksu,Firuze,69,31,6,,,,
88,down,Murat Boz,Özledim,70,18,10,,,,
89,-,İbrahim Tatlıses,Bitanem,-,49,1,,,,
90,-,Jehan Barbur,Selvi Boylum Al Yazmalım,-,72,10,,,,
91,-,Gökhan Türkmen,Bir Öykü,-,67,12,,,,
92,up,Fikret Kızılok,Gönül,98,20,11,,,,
93,down,Müslüm Gürses,İtirazım Var (feat. Ceza),83,55,13,,,,
94,up,Yaşar,Acıtmıyor Sevdan,95,11,9,,,,
95,-,Barış Manço,Dağlar Dağlar,-,95,1,,,,
96,-,Mustafa Sandal,Aya Benzer,-,96,1,,,,
97,down,Teoman,Papatya,82,62,10,,,,
98,down,Müslüm Gürses,Bir Ömür Yetmez,77,70,12,,,,
99,down,Pinhani,Ben Nası Büyük Adam Olucam,97,65,2,,,,
100,down,Feridun Düzağaç,Beni Bırakma,89,55,10,,,,
