Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Müslüm Gürses,Affet,1,1,39,,,,
2,up,Müslüm Gürses,Nilüfer,2,2,39,,,,
3,up,Bahadır Sağlam,Kır Papatyası,3,1,39,,,,
4,up,Müslüm Gürses,Tutamıyorum Zamanı,6,3,39,,,,
5,up,Ahmet Kaya,Nereden Bileceksiniz,5,3,39,,,,
6,down,Hirai Zerdüş,Papatya,4,1,39,,,,
7,up,Sezen Aksu,Vazgeçtim,7,6,39,,,,
8,up,maNga,Dursun Zaman,8,5,39,,,,
9,up,Ahmet Kaya,Giderim,11,9,39,,,,
10,down,Pinhani,Dön Bak Dünyaya,9,2,39,,,,
11,down,Tarkan,Dudu,10,9,39,,,,
12,up,Müslüm Gürses,Sigara,16,7,39,,,,
13,up,Ahmet Kaya,Beni Vur,15,10,39,,,,
14,down,Pinhani,Ne Güzel Güldün,12,7,39,,,,
15,up,Azer Bülbül,Çoğu Gitti Azı Kaldı,19,15,34,,,,
16,down,Sezen Aksu,Seni Kimler Aldı,14,10,39,,,,
17,up,Ahmet Kaya,Söyle,17,6,39,,,,
18,up,maNga,Bir Kadın Çizeceksin,18,9,39,,,,
19,down,Ahmet Kaya,Kum Gibi,13,4,39,,,,
20,up,Ahmet Kaya,Yakamoz,20,18,39,,,,
21,up,Ahmet Kaya,Arka Mahalle,21,16,39,,,,
22,up,Sezen Aksu,Kaçın Kurası,23,13,39,,,,
23,up,Müslüm Gürses,İtirazım Var,33,10,39,,,,
24,up,Ahmet Kaya,Hani Benim Gençliğim,25,22,39,,,,
25,down,Sezen Aksu,Kaybolan Yıllar,24,24,39,,,,
26,down,Sezen Aksu,Git...,22,14,39,,,,
27,down,Funda Arar,Yak Gel,26,2,39,,,,
28,up,Sezen Aksu,Rakkas,30,28,38,,,,
29,down,Sezen Aksu,Unuttun mu Beni,27,4,39,,,,
30,down,Seksendört,Kendime Yalan Söyledim,29,2,39,,,,
31,up,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),36,13,39,,,,
32,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,37,10,24,,,,
33,down,İbrahim Erkal,Sevme,31,4,39,,,,
34,down,Ekin Uzunlar,Hüznün Gemileri,28,1,39,,,,
35,down,Pinhani,Sevmekten Usanmam,34,11,39,,,,
36,up,Volkan Konak,Aleni Aleni,38,4,39,,,,
37,down,Sezen Aksu,Firuze,35,31,30,,,,
38,up,Muharrem Çoban,Bu Günlere Böyle Geldik (Kısa Versiyon),41,1,30,,,,
39,up,Pinhani,Hele Bi Gel,46,20,39,,,,
40,up,Ali Çoban & Muharrem Çoban,Sözüm Yare (Kısa Versiyon),40,2,30,,,,
41,up,Ali Çoban,Sende Söyle (Kısa Versiyon),42,4,28,,,,
42,up,Ali Çoban,Yarim Yarim (Kısa Versiyon),43,1,33,,,,
43,up,Fatih Bulut,İçmeden Oy Oy,53,38,6,,,,
44,up,Ali Çoban,Hasret (Kısa Versiyon),47,2,27,,,,
45,down,Ali Çoban & Muharrem Çoban,Gittik Dene Biçmeye (Kısa Versiyon),39,1,28,,,,
46,up,Muharrem Çoban,Yetiş Hızır (Kısa Versiyon),49,3,28,,,,
47,down,Muharrem Çoban,Vefasız Olanlara (Kısa Versiyon),44,2,28,,,,
48,up,Hirai Zerdüş,İçime Sevda Kaçar,48,14,39,,,,
49,up,Ebru Gündeş,Araftayım,52,39,38,,,,
50,up,İbrahim Erkal,Sen Aldırma,57,5,39,,,,
51,up,Sezen Aksu,Gülümse,54,34,39,,,,
52,down,Funda Arar,Senden Öğrendim,32,4,8,,,,
53,down,Sezen Aksu,Masum Değiliz,45,34,39,,,,
54,down,Cem Karaca,Deniz Üstü Köpürür,50,35,39,,,,
55,up,Pinhani,Beni Al,58,45,35,,,,
56,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",51,12,39,,,,
57,down,Muharrem Çoban,Dilo (Kısa Versiyon),55,6,28,,,,
58,up,Neşet Ertaş,Yolcu,68,52,24,,,,
59,up,Sezen Aksu,Küçüğüm,61,32,39,,,,
60,down,Neşet Ertaş,Yalan Dünya,59,39,39,,,,
61,up,Demet Sağıroğlu,Arnavut Kaldırımı,70,57,28,,,,
62,down,Cem Adrian,Ah Bu Şarkıların Gözü Kör Olsun (feat. Hande Mehan),60,31,39,,,,
63,up,Sezen Aksu,Biliyorsun,66,35,38,,,,
64,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,71,18,39,,,,
65,up,Gökhan Türkmen,Büyük İnsan,69,45,31,,,,
66,up,Sezen Aksu,Keskin Bıçak,78,42,39,,,,
67,up,Sezen Aksu,Sarı Odalar,76,34,32,,,,
68,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,72,67,28,,,,
69,up,Murat Boz,Özledim,73,18,35,,,,
70,up,Zeynep Casalini,Duvar,74,3,31,,,,
71,up,Sezen Aksu,Seni Yerler,79,71,11,,,,
72,down,Sezen Aksu,Geçer,63,35,39,,,,
73,down,Sezen Aksu,Vay,64,22,39,,,,
74,up,Aysel Əlizadə,Yandırdın Kalbimi (Remix),87,25,8,,,,
75,down,Erkin Koray,Sevince,62,24,9,,,,
76,up,Sezen Aksu,Hadi Bakalım,80,76,13,,,,
77,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,26,10,,,,
78,down,Sezen Aksu,Her Şeyi Yak,75,51,32,,,,
79,up,Mark Eliyahu,Journey,92,20,37,,,,
80,-,Eylem,Aman,-,33,3,,,,
81,up,Yaşar,Acıtmıyor Sevdan,86,11,20,,,,
82,up,Selda Bağcan,Gesi Bağları,99,54,29,,,,
83,down,Ahmet Kaya,Ağladıkça,67,50,39,,,,
84,down,Kamuran Akkor,Bir Ateşe Attın Beni,81,1,14,,,,
85,down,Mehmet Güreli,Kimse Bilmez,65,4,39,,,,
86,up,Ahmet Aslan,Tanımadığım Ten,90,49,36,,,,
87,up,Fikret Kızılok,Gönül,93,20,22,,,,
88,down,Ali Kınık,Kurtlar Sofrası,77,19,25,,,,
89,-,Simge,Misafir,-,3,18,,,,
90,down,Sezen Aksu,Gidiyorum,85,81,7,,,,
91,down,Ahmet Kaya,Şafak Türküsü,83,36,39,,,,
92,-,Zeki Müren,Gitme Sana Muhtacım,-,37,10,,,,
93,-,Müslüm Gürses,Sevda Yüklü Kervanlar,-,39,26,,,,
94,-,Bülent Serttaş,Bodrum Akşamları,-,40,1,,,,
95,up,Neşet Ertaş,Gönül Dağı,95,68,19,,,,
96,down,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,88,28,36,,,,
97,down,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,82,1,15,,,,
98,down,Sezen Aksu,Belalım,91,84,15,,,,
99,-,Teoman,Papatya,-,62,23,,,,
100,-,Ahmet Kaya,Saza Niye Gelmedin,-,100,1,,,,
