Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,22,,,,
2,down,Cem Adrian & Mark Eliyahu,Derinlerde,1,1,56,,,,
3,up,Funda Arar,Yak Gel,3,2,140,,,,
4,up,Mahsun Kirmizigül,Dinle,4,4,90,,,,
5,up,Saki Çimen,Masal,5,1,11,,,,
6,up,Deniz Zeren,Olmadı,6,1,22,,,,
7,up,Burna Boy,Last Last,10,4,9,,,,
8,down,Murat Dalkılıç,Neyleyim İstanbulu,7,3,82,,,,
9,down,Kamuran Akkor,Bir Ateşe Attın Beni,8,1,115,,,,
10,up,Murat Dalkılıç,Yalan Dünya,12,1,61,,,,
11,up,Ümit Sayın,Ben Tabii Ki,11,5,81,,,,
12,up,Hirai Zerdüş,Papatya,15,1,140,,,,
13,up,Murat Boz,Geri Dönüş Olsa,34,1,22,,,,
14,down,Sufle & Burry Soprano,Yanımda,13,3,5,,,,
15,down,Kıraç,Gidiyorum,9,9,64,,,,
16,up,Funda Arar,Senden Öğrendim,17,4,105,,,,
17,down,Simge,Misafir,16,3,101,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,43,,,,
19,up,Mustafa Sandal,Jest Oldu,29,15,2,,,,
20,up,Yaşar,Acıtmıyor Sevdan,31,11,97,,,,
21,down,Ekin Uzunlar,Hüznün Gemileri,20,1,140,,,,
22,down,Seksendört,Kendime Yalan Söyledim,18,2,140,,,,
23,up,İbrahim Erkal,Sevme,24,4,140,,,,
24,down,Kıraç,Endamın Yeter,22,2,56,,,,
25,up,Mehmet Güreli,Kimse Bilmez,26,4,140,,,,
26,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,19,1,76,,,,
27,up,Volkan Konak,Aleni Aleni,27,4,140,,,,
28,down,Hirai Zerdüş,Ben Bilmezdim Renkleri,25,1,26,,,,
29,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],23,23,3,,,,
30,down,Fettah Can,Boş Bardak,28,15,46,,,,
31,up,Zeynep Casalini,Duvar,36,3,132,,,,
32,up,Sagopa Kajmer,Vasiyet (Re-Mastered),33,19,2,,,,
33,up,Ali Kınık,Kurtlar Sofrası,35,19,123,,,,
34,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),32,26,104,,,,
35,up,İbrahim Erkal,Sen Aldırma,43,5,140,,,,
36,down,Asake,Peace Be Unto You (PBUY),21,5,4,,,,
37,up,Murat Boz,Sallana Sallana,46,9,3,,,,
38,down,Murat Dalkılıç,Bir Hayli,30,3,28,,,,
39,up,Murat Dalkılıç,Kader,40,13,3,,,,
40,up,Serkan Kaya,Zor Bela,45,10,98,,,,
41,down,Mirkelam,Tavla,38,13,46,,,,
42,up,Ferdi Özbeğen,Gündüzüm Seninle,49,1,87,,,,
43,down,Seksendört,Hayır Olamaz,42,6,95,,,,
44,up,Deniz Zeren,Kan Durmaz,60,7,40,,,,
45,down,Hirai Zerdüş,İçime Sevda Kaçar,39,14,139,,,,
46,up,Mirkelam,Her Gece,55,15,36,,,,
47,down,Murat Boz,Özledim,37,18,133,,,,
48,up,Aynur Karadoğan,Keçe Kurdan / Kürt Kizi,54,21,42,,,,
49,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,52,5,121,,,,
50,up,Sezen Aksu,Tutuklu,63,35,38,,,,
51,down,Murat Boz,Aşklarım Büyük Benden,41,17,7,,,,
52,down,Yaşar,Aldanırım,51,35,43,,,,
53,up,Fikret Kızılok,Gönül,58,20,110,,,,
54,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,64,18,138,,,,
55,up,Rumeli Orhan Kemal,Para Bizde,67,23,50,,,,
56,down,Ali Baran,Gözün Dalar Uzaklara,44,10,9,,,,
57,up,Zeynep Dizdar,Vazgeç Gönül,57,22,89,,,,
58,down,Bahadır Sağlam,Kır Papatyası,47,1,140,,,,
59,down,Mark Eliyahu,Journey,53,20,136,,,,
60,up,İbrahim Tatlıses,Ne Sevdalar Yaşadım,61,12,94,,,,
61,down,Gülay Sezer,Cesaretin Var Mi Aska,56,19,96,,,,
62,up,Bergen,Bana Neler Vadettin,65,2,19,,,,
63,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",48,16,9,,,,
64,up,Mustafa Sandal,Kalmadı,66,38,2,,,,
65,up,Simge,Vicdanın Affetsin,70,24,31,,,,
66,down,Engin Nursani,Adına Bir Çizik Çektim,62,14,69,,,,
67,up,Sufle,Beyaz Yalan,95,67,2,,,,
68,down,Müslüm Gürses,Ne Yapacağım (Mahzendeki Şarkılar 3),50,33,3,,,,
69,up,Zara,Dilenci,79,36,7,,,,
70,up,Erkin Koray,Seni Her Gördüğümde,74,1,6,,,,
71,up,Selçuk Balcı,Deniz Üstünde Fener,76,35,62,,,,
72,down,Ferdi Özbeğen,O Günler,69,20,22,,,,
73,up,Ekin Uzunlar,Son Bir Kez,80,11,120,,,,
74,up,Mem Ararat,Xaçirêk,92,46,29,,,,
75,down,Seksendört,Şimdi Hayat,73,61,13,,,,
76,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,13,1,,,,
77,down,Yaşar,Masal,59,41,4,,,,
78,up,Eylem,Aman,96,33,49,,,,
79,up,Hüsnü Arkan,Gönül Yarası (feat. Cem Adrian),98,34,86,,,,
80,-,Erkin Koray,Fesuphanallah,-,52,35,,,,
81,-,Burna Boy,Kilometre,-,55,5,,,,
82,down,Serkan Kaya,Sevemiyorum,77,32,10,,,,
83,down,Özcan Deniz,Derin Duygular,72,1,3,,,,
84,-,Nil Karaibrahimgil,Peri,-,38,12,,,,
85,up,Bülent Serttaş,Bodrum Akşamları,94,40,6,,,,
86,up,Metin Arolat,Dert Değil,93,36,11,,,,
87,-,İbrahim Tatlıses,Mavişim,-,52,20,,,,
88,-,Deniz Zeren,Sen Değil mi (feat. Tuğba Başaran),-,74,3,,,,
89,down,Karmate,Nayino,71,44,33,,,,
90,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,10,94,,,,
91,-,Mahsun Kirmizigül,Gül Senin Tenin,-,24,2,,,,
92,down,Zeki Müren,Gözlerin Doğuyor Gecelerime,88,55,41,,,,
93,-,Kıraç,Yıllar Sonra,-,38,52,,,,
94,-,Erkin Koray,Sevince,-,24,94,,,,
95,down,Selami Şahin,Seninle Başım Dertte,78,28,31,,,,
96,-,Zeki Müren,Bulamazsın,-,63,6,,,,
97,-,Tan,Benim Gibi Olmayacak (feat. Serdar Ortaç),-,26,11,,,,
98,-,Salih Yılmaz,Şelale,-,22,54,,,,
99,down,Ferdi Tayfur,Ben de Özledim,75,42,34,,,,
100,-,İbrahim Tatlıses,Nerelere Gidem,-,26,4,,,,
