Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,27,,,,
2,up,Funda Arar,Yak Gel,2,2,145,,,,
3,up,Cem Adrian & Mark Eliyahu,Derinlerde,3,1,61,,,,
4,up,Murat Dalkılıç,Neyleyim İstanbulu,5,3,87,,,,
5,down,Burna Boy,Last Last,4,4,14,,,,
6,up,Deniz Zeren,Olmadı,6,1,27,,,,
7,up,İbrahim Erkal,Sen Aldırma,10,5,145,,,,
8,down,Murat Boz,Geri Dönüş Olsa,7,1,27,,,,
9,down,Saki Çimen,Masal,8,1,16,,,,
10,down,Kamuran Akkor,Bir Ateşe Attın Beni,9,1,120,,,,
11,up,Mahsun Kirmizigül,Dinle,11,4,95,,,,
12,up,Murat Dalkılıç,Yalan Dünya,12,1,66,,,,
13,up,Funda Arar,Senden Öğrendim,13,4,110,,,,
14,up,Ümit Sayın,Ben Tabii Ki,14,5,86,,,,
15,up,İbrahim Erkal,Sevme,17,4,145,,,,
16,down,Yaşar,Acıtmıyor Sevdan,15,11,102,,,,
17,down,Simge,Misafir,16,3,106,,,,
18,up,Volkan Konak,Aleni Aleni,24,4,145,,,,
19,up,Hirai Zerdüş,Papatya,19,1,145,,,,
20,down,Mustafa Sandal,Jest Oldu,18,15,7,,,,
21,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],21,1,34,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,48,,,,
23,down,Ekin Uzunlar,Hüznün Gemileri,22,1,145,,,,
24,up,Mehmet Güreli,Kimse Bilmez,26,4,145,,,,
25,down,Seksendört,Kendime Yalan Söyledim,23,2,145,,,,
26,up,Serkan Kaya,Zor Bela,32,10,103,,,,
27,up,Zeynep Casalini,Duvar,34,3,137,,,,
28,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,30,1,81,,,,
29,up,Kıraç,Gidiyorum,29,9,69,,,,
30,up,Murat Boz,Aşklarım Büyük Benden,33,17,12,,,,
31,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),31,26,109,,,,
32,down,Murat Dalkılıç,Kader,27,13,8,,,,
33,down,Fireboy DML,Bandana,25,18,5,,,,
34,down,Kıraç,Endamın Yeter,28,2,61,,,,
35,up,Mirkelam,Tavla,35,13,51,,,,
36,up,Sagopa Kajmer,Vasiyet (Re-Mastered),37,19,7,,,,
37,up,Ali Kınık,Kurtlar Sofrası,38,19,128,,,,
38,down,Murat Boz,Sallana Sallana,36,9,8,,,,
39,up,Fikret Kızılok,Gönül,41,20,115,,,,
40,up,Bülent Serttaş,Bodrum Akşamları,70,40,10,,,,
41,up,Yaşar,Masal,42,41,8,,,,
42,down,Seksendört,Hayır Olamaz,39,6,100,,,,
43,up,İbrahim Tatlıses,Ne Sevdalar Yaşadım,50,12,99,,,,
44,down,Murat Boz,Özledim,43,18,138,,,,
45,up,Fettah Can,Boş Bardak,45,15,51,,,,
46,down,Yaşar,Aldanırım,40,35,48,,,,
47,up,Murat Dalkılıç,Bir Hayli,49,3,33,,,,
48,up,Gülay Sezer,Cesaretin Var Mi Aska,48,19,101,,,,
49,up,Ferdi Özbeğen,Gündüzüm Seninle,55,1,92,,,,
50,up,Deniz Zeren,Kan Durmaz,59,7,45,,,,
51,up,Hirai Zerdüş,İçime Sevda Kaçar,53,14,144,,,,
52,down,Hirai Zerdüş,Ben Bilmezdim Renkleri,44,1,31,,,,
53,up,Yıldız Tilbe,Bir Tek Düşüncem,60,37,88,,,,
54,down,Aynur Karadoğan,Keçe Kurdan / Kürt Kizi,51,21,47,,,,
55,up,Ali Baran,Gözün Dalar Uzaklara,57,10,14,,,,
56,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,47,5,126,,,,
57,down,Sufle & Burry Soprano,Yanımda,54,3,10,,,,
58,down,Sezen Aksu,Tutuklu,52,35,43,,,,
59,up,Zeynep Dizdar,Vazgeç Gönül,73,22,94,,,,
60,up,Rumeli Orhan Kemal,Para Bizde,63,23,55,,,,
61,up,Seksendört,Şimdi Hayat,61,61,18,,,,
62,up,Selçuk Balcı,Deniz Üstünde Fener,67,35,67,,,,
63,up,Ekin Uzunlar,Son Bir Kez,65,11,125,,,,
64,down,Mark Eliyahu,Journey,62,20,141,,,,
65,down,Mirkelam,Her Gece,64,15,41,,,,
66,up,Orange Blossom,Ya Sîdî,72,1,67,,,,
67,down,Bahadır Sağlam,Kır Papatyası,46,1,145,,,,
68,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,66,18,143,,,,
69,up,Engin Nursani,Adına Bir Çizik Çektim,69,14,74,,,,
70,down,Simge,Vicdanın Affetsin,68,24,36,,,,
71,up,Hüsnü Arkan,Gönül Yarası (feat. Cem Adrian),78,34,91,,,,
72,up,Tan,Benim Gibi Olmayacak (feat. Serdar Ortaç),75,26,16,,,,
73,up,Nil Karaibrahimgil,Peri,76,38,16,,,,
74,-,Gündoğarken,Geriye Kalan,-,5,1,,,,
75,down,Deniz Toprak,Diz Dize,74,21,78,,,,
76,up,Eylem,Aman,81,33,54,,,,
77,up,Yıldız Tilbe,Anma Arkadaş,79,27,97,,,,
78,-,İbrahim Tatlıses,Nerelere Gidem,-,26,7,,,,
79,down,Asake,Peace Be Unto You (PBUY),56,5,9,,,,
80,-,Deniz Zeren,Sol Yanımda,-,80,3,,,,
81,up,Metin Arolat,Dert Değil,82,36,16,,,,
82,down,Zara,Dilenci,80,36,12,,,,
83,up,Mem Ararat,Xaçirêk,87,46,34,,,,
84,up,Fireboy DML,Ashawo,90,84,2,,,,
85,up,Kıraç,Yıllar Sonra,96,38,56,,,,
86,down,Erkin Koray,Fesuphanallah,84,52,40,,,,
87,down,Seksendört,Dokunma,83,34,92,,,,
88,down,Bergen,Bana Neler Vadettin,77,2,24,,,,
89,-,Volkan Konak,Ben Denizde Bir Gemi,-,42,9,,,,
90,down,Zeki Müren,Bulamazsın,88,63,11,,,,
91,up,Hozan Beşir,Elfida,93,36,61,,,,
92,down,Ferdi Özbeğen,O Günler,86,20,27,,,,
93,down,Omah Lay,i’m a mess,71,63,4,,,,
94,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,97,54,25,,,,
95,-,Karmate,Nayino,-,44,37,,,,
96,down,Erkin Koray,Sevince,89,24,96,,,,
97,down,Salih Yılmaz,Şelale,91,22,59,,,,
98,-,Sami Yusuf,Nasimi,-,8,9,,,,
99,up,Mahsun Kirmizigül,Gül Senin Tenin,100,24,6,,,,
100,-,Deniz Zeren,Sen Değil mi (feat. Tuğba Başaran),-,74,5,,,,
