Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saki Çimen,Masal,1,1,4,,,,
2,up,Cem Adrian & Mark Eliyahu,Derinlerde,2,1,49,,,,
3,up,Deniz Zeren,Olmadı,3,1,15,,,,
4,up,Kamuran Akkor,Bir Ateşe Attın Beni,4,1,108,,,,
5,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,7,1,69,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,36,,,,
7,up,Seksendört,Kendime Yalan Söyledim,10,2,133,,,,
8,down,Funda Arar,Yak Gel,6,2,133,,,,
9,up,Burna Boy,Last Last,12,4,2,,,,
10,up,Ali Baran,Gözün Dalar Uzaklara,15,10,2,,,,
11,down,Hirai Zerdüş,Ben Bilmezdim Renkleri,8,1,19,,,,
12,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],11,7,9,,,,
13,down,Ümit Sayın,Ben Tabii Ki,9,5,74,,,,
14,up,Mahsun Kirmizigül,Dinle,14,4,83,,,,
15,down,Hirai Zerdüş,Papatya,13,1,133,,,,
16,up,Fettah Can,Boş Bardak,20,15,39,,,,
17,up,Kıraç,Endamın Yeter,21,2,49,,,,
18,down,Ekin Uzunlar,Hüznün Gemileri,16,1,133,,,,
19,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",46,16,2,,,,
20,down,Volkan Konak,Aleni Aleni,18,4,133,,,,
21,up,Zeynep Casalini,Duvar,26,3,125,,,,
22,up,Bahadır Sağlam,Kır Papatyası,23,1,133,,,,
23,up,Bergen,Bana Neler Vadettin,33,2,12,,,,
24,up,Simge,Vicdanın Affetsin,47,24,24,,,,
25,down,İbrahim Erkal,Sevme,17,4,133,,,,
26,up,Mehmet Güreli,Kimse Bilmez,28,4,133,,,,
27,up,Murat Dalkılıç,Neyleyim İstanbulu,48,3,75,,,,
28,up,Rema,Calm Down,43,1,15,,,,
29,down,Funda Arar,Senden Öğrendim,27,4,98,,,,
30,up,Müslüm Gürses,İtirazım Var,31,23,88,,,,
31,down,Simge,Misafir,22,3,94,,,,
32,down,Gülay Sezer,Cesaretin Var Mi Aska,30,19,89,,,,
33,down,Ferdi Özbeğen,Gündüzüm Seninle,24,1,80,,,,
34,up,Seksendört,Hayır Olamaz,35,6,88,,,,
35,up,Mark Eliyahu,Journey,42,20,129,,,,
36,up,Hirai Zerdüş,İçime Sevda Kaçar,37,14,132,,,,
37,up,Yıldız Tilbe,Anma Arkadaş,38,27,89,,,,
38,up,Seksendört,Dokunma,49,34,84,,,,
39,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,36,5,114,,,,
40,down,Yaşar Kurt,Ver Bana Düşlerimi,19,19,7,,,,
41,down,Serkan Kaya,Zor Bela,32,10,91,,,,
42,down,İbrahim Erkal,Sen Aldırma,29,5,133,,,,
43,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,59,18,131,,,,
44,up,Orange Blossom,Ya Sîdî,57,1,59,,,,
45,up,Kıraç,Gidiyorum,55,9,57,,,,
46,down,İbrahim Tatlıses,Ne Sevdalar Yaşadım,41,12,87,,,,
47,down,Engin Nursani,Adına Bir Çizik Çektim,39,14,62,,,,
48,up,Aynur Karadoğan,Keçe Kurdan / Kürt Kizi,97,21,35,,,,
49,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),51,26,97,,,,
50,up,Murat Boz,Üzüleceksin,67,22,43,,,,
51,down,Engin Nursani,Verin Benim Sevdiğimi,40,7,71,,,,
52,up,Mem Ararat,Xaçirêk,65,46,22,,,,
53,down,Hirai Zerdüş,Bu Kente Bir Daha Gel,50,22,87,,,,
54,up,Murat Dalkılıç,Yalan Dünya,61,1,54,,,,
55,down,Yıldız Tilbe,Bir Tek Düşüncem,54,37,79,,,,
56,up,Hozan Beşir,Elfida,68,36,53,,,,
57,-,Aynur Karadoğan,Dar Hejiroke / Incir Agacisin,-,57,1,,,,
58,down,Murat Boz,Özledim,56,18,126,,,,
59,up,Fırat Med,Bijang,82,22,7,,,,
60,down,Rumeli Orhan Kemal,Para Bizde,44,23,43,,,,
61,down,Zeynep Dizdar,Vazgeç Gönül,45,22,82,,,,
62,down,Hüsnü Arkan,Gönül Yarası (feat. Cem Adrian),34,34,80,,,,
63,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),63,36,40,,,,
64,up,Kamuran Akkor,Sev Yeter,76,8,38,,,,
65,up,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,71,28,128,,,,
66,up,Fikret Kızılok,Gönül,89,20,103,,,,
67,down,Zeki Müren,Şimdi Uzaklardasın,60,35,56,,,,
68,up,Koliva,Yüksek Dağlara Doğru,73,14,76,,,,
69,up,Murat Boz,Geri Dönüş Olsa,90,1,15,,,,
70,-,Ferdi Özbeğen,Büklüm Büklüm,-,14,36,,,,
71,down,Yaşar,Acıtmıyor Sevdan,25,11,91,,,,
72,up,Ali Kınık,Kurtlar Sofrası,80,19,116,,,,
73,-,Omah Lay,Woman,-,28,1,,,,
74,-,Ferdi Tayfur,Ben de Özledim,-,42,31,,,,
75,down,Murat Dalkılıç,Bir Hayli,70,3,21,,,,
76,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,94,54,19,,,,
77,-,Eylem,Aman,-,33,42,,,,
78,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),88,31,50,,,,
79,-,Müzeyyen Senar,Fikrimin İnce Gülü,-,34,18,,,,
80,up,Ekin Uzunlar,Zindan,87,4,19,,,,
81,down,Mem Ararat,Evîn,64,42,15,,,,
82,-,Engin Nursani,Gel Desem Gelirmiydin,-,23,24,,,,
83,down,Mirkelam,Tavla,53,13,39,,,,
84,down,İbrahim Tatlıses,Sarhoş,75,4,93,,,,
85,down,Erkin Koray,Sevince,58,24,91,,,,
86,up,Zeki Müren,Gitme Sana Muhtacım,96,37,77,,,,
87,-,Seksendört,Söyle,-,51,22,,,,
88,-,Yaşar,Aldanırım,-,35,38,,,,
89,-,Devrim Gürenç & Yücel Arzen,İki Alyans,-,89,2,,,,
90,down,Ekin Uzunlar,Son Bir Kez,62,11,114,,,,
91,up,Victony,Kolomental,92,71,3,,,,
92,down,Zeki Müren,Gözlerin Doğuyor Gecelerime,66,55,34,,,,
93,down,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,69,1,107,,,,
94,-,İbrahim Tatlıses,Mutlu Ol Yeter,-,44,14,,,,
95,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,10,91,,,,
96,-,Salih Yılmaz,Şelale,-,22,51,,,,
97,-,Azer Bülbül,İyi Değilim,-,43,29,,,,
98,down,Ferdi Tayfur,Merak Etme Sen,84,52,12,,,,
99,up,Hirai Zerdüş,Seven Eder Mi Böyle,100,11,59,,,,
100,down,Duman,Gönül,95,53,17,,,,
