Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,25,,,,
2,up,Funda Arar,Yak Gel,2,2,143,,,,
3,up,Cem Adrian & Mark Eliyahu,Derinlerde,3,1,59,,,,
4,up,Murat Dalkılıç,Neyleyim İstanbulu,4,3,85,,,,
5,up,Deniz Zeren,Olmadı,7,1,25,,,,
6,up,Murat Boz,Geri Dönüş Olsa,8,1,25,,,,
7,down,Burna Boy,Last Last,6,4,12,,,,
8,down,Saki Çimen,Masal,5,1,14,,,,
9,up,Kamuran Akkor,Bir Ateşe Attın Beni,9,1,118,,,,
10,up,İbrahim Erkal,Sen Aldırma,11,5,143,,,,
11,up,Yaşar,Acıtmıyor Sevdan,13,11,100,,,,
12,down,Mahsun Kirmizigül,Dinle,10,4,93,,,,
13,up,Funda Arar,Senden Öğrendim,15,4,108,,,,
14,down,Murat Dalkılıç,Yalan Dünya,12,1,64,,,,
15,up,Mustafa Sandal,Jest Oldu,18,15,5,,,,
16,down,Ümit Sayın,Ben Tabii Ki,14,5,84,,,,
17,up,Simge,Misafir,19,3,104,,,,
18,up,İbrahim Erkal,Sevme,20,4,143,,,,
19,down,Hirai Zerdüş,Papatya,17,1,143,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,46,,,,
21,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],66,1,32,,,,
22,up,Ekin Uzunlar,Hüznün Gemileri,22,1,143,,,,
23,down,Volkan Konak,Aleni Aleni,16,4,143,,,,
24,up,Mehmet Güreli,Kimse Bilmez,25,4,143,,,,
25,down,Kıraç,Gidiyorum,24,9,67,,,,
26,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,23,1,79,,,,
27,up,Kıraç,Endamın Yeter,30,2,59,,,,
28,down,Serkan Kaya,Zor Bela,26,10,101,,,,
29,down,Seksendört,Kendime Yalan Söyledim,28,2,143,,,,
30,down,Murat Dalkılıç,Kader,27,13,6,,,,
31,up,Murat Boz,Aşklarım Büyük Benden,56,17,10,,,,
32,down,Fireboy DML,Bandana,29,18,3,,,,
33,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),36,26,107,,,,
34,up,Mirkelam,Tavla,34,13,49,,,,
35,down,Sagopa Kajmer,Vasiyet (Re-Mastered),33,19,5,,,,
36,down,Murat Boz,Sallana Sallana,32,9,6,,,,
37,up,Ali Kınık,Kurtlar Sofrası,38,19,126,,,,
38,up,Mustafa Sandal,Kalmadı,50,38,5,,,,
39,up,Zeynep Casalini,Duvar,40,3,135,,,,
40,up,Yaşar,Aldanırım,41,35,46,,,,
41,down,Hirai Zerdüş,Ben Bilmezdim Renkleri,39,1,29,,,,
42,up,Deniz Zeren,Kan Durmaz,49,7,43,,,,
43,down,Sufle & Burry Soprano,Yanımda,31,3,8,,,,
44,up,Hirai Zerdüş,İçime Sevda Kaçar,47,14,142,,,,
45,down,Murat Dalkılıç,Bir Hayli,35,3,31,,,,
46,down,Fettah Can,Boş Bardak,37,15,49,,,,
47,down,Seksendört,Hayır Olamaz,46,6,98,,,,
48,up,Fikret Kızılok,Gönül,58,20,113,,,,
49,down,Ferdi Özbeğen,Gündüzüm Seninle,45,1,90,,,,
50,down,Sezen Aksu,Tutuklu,43,35,41,,,,
51,up,Rumeli Orhan Kemal,Para Bizde,57,23,53,,,,
52,up,Mirkelam,Her Gece,62,15,39,,,,
53,down,Asake,Peace Be Unto You (PBUY),51,5,7,,,,
54,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,54,5,124,,,,
55,up,Bahadır Sağlam,Kır Papatyası,60,1,143,,,,
56,down,Murat Boz,Özledim,42,18,136,,,,
57,down,Ekin Uzunlar,Son Bir Kez,53,11,123,,,,
58,up,Yaşar,Masal,75,41,6,,,,
59,down,Ali Baran,Gözün Dalar Uzaklara,44,10,12,,,,
60,down,Mark Eliyahu,Journey,52,20,139,,,,
61,up,Zeynep Dizdar,Vazgeç Gönül,64,22,92,,,,
62,up,Aynur Karadoğan,Keçe Kurdan / Kürt Kizi,63,21,45,,,,
63,up,Omah Lay,i’m a mess,76,63,2,,,,
64,down,Gülay Sezer,Cesaretin Var Mi Aska,61,19,99,,,,
65,up,Yıldız Tilbe,Bir Tek Düşüncem,84,37,86,,,,
66,down,Selçuk Balcı,Deniz Üstünde Fener,55,35,65,,,,
67,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,59,18,141,,,,
68,up,İbrahim Tatlıses,Ne Sevdalar Yaşadım,69,12,97,,,,
69,up,Deniz Toprak,Diz Dize,70,21,76,,,,
70,up,Engin Nursani,Adına Bir Çizik Çektim,79,14,72,,,,
71,up,Ferdi Özbeğen,O Günler,72,20,25,,,,
72,-,Yıldız Tilbe,Anma Arkadaş,-,27,95,,,,
73,up,Seksendört,Şimdi Hayat,73,61,16,,,,
74,up,Mahsun Kirmizigül,Gül Senin Tenin,88,24,4,,,,
75,up,Tan,Benim Gibi Olmayacak (feat. Serdar Ortaç),82,26,14,,,,
76,down,Mem Ararat,Xaçirêk,68,46,32,,,,
77,-,İbrahim Tatlıses,Nerelere Gidem,-,26,6,,,,
78,-,Özcan Deniz,Derin Duygular,-,1,4,,,,
79,down,Bergen,Bana Neler Vadettin,65,2,22,,,,
80,up,Metin Arolat,Dert Değil,83,36,14,,,,
81,down,Nil Karaibrahimgil,Peri,78,38,14,,,,
82,down,Zara,Dilenci,67,36,10,,,,
83,down,Müslüm Gürses,Ne Yapacağım (Mahzendeki Şarkılar 3),77,33,6,,,,
84,-,Bülent Serttaş,Bodrum Akşamları,-,40,8,,,,
85,up,Zeki Müren,Bulamazsın,89,63,9,,,,
86,down,Hüsnü Arkan,Gönül Yarası (feat. Cem Adrian),74,34,89,,,,
87,up,Simge,Vicdanın Affetsin,90,24,34,,,,
88,-,Serkan Kaya,Sevemiyorum,-,32,12,,,,
89,-,Sami Yusuf,Nasimi,-,8,8,,,,
90,-,Orange Blossom,Ya Sîdî,-,1,65,,,,
91,down,Eylem,Aman,81,33,52,,,,
92,down,Erkin Koray,Fesuphanallah,86,52,38,,,,
93,down,Kıraç,Yıllar Sonra,85,38,54,,,,
94,up,Salih Yılmaz,Şelale,99,22,57,,,,
95,down,Karmate,Nayino,92,44,36,,,,
96,down,İbrahim Tatlıses,Mavişim,93,52,23,,,,
97,up,Nazan Öncel,Nereye Böyle,98,72,9,,,,
98,-,Kıvırcık Ali,Nereden Bileceksiniz,-,85,2,,,,
99,down,Koliva,Yüksek Dağlara Doğru,87,14,81,,,,
100,-,Selami Şahin,Seninle Başım Dertte,-,28,32,,,,
