Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğkan,Kusura Bakma,1,1,4,,,,
2,up,Muharrem Çoban,Bu Günlere Böyle Geldik (Kısa Versiyon),10,1,46,,,,
3,up,Ferdi Özbeğen,Gündüzüm Seninle,39,1,2,,,,
4,up,Mahsun Kirmizigül,Dinle,14,4,5,,,,
5,up,Muharrem Çoban,Yetiş Hızır (Kısa Versiyon),9,3,44,,,,
6,down,Ali Çoban & Muharrem Çoban,Gittik Dene Biçmeye (Kısa Versiyon),4,1,44,,,,
7,down,Ali Çoban & Muharrem Çoban,Sözüm Yare (Kısa Versiyon),3,2,46,,,,
8,up,Muharrem Çoban,Dilo (Kısa Versiyon),11,6,44,,,,
9,down,Muharrem Çoban,Vefasız Olanlara (Kısa Versiyon),5,2,44,,,,
10,down,Ali Çoban,Sende Söyle (Kısa Versiyon),8,4,44,,,,
11,down,Ali Çoban,Hasret (Kısa Versiyon),6,2,43,,,,
12,down,Seksendört,Kendime Yalan Söyledim,7,2,55,,,,
13,down,Hirai Zerdüş,Papatya,12,1,55,,,,
14,up,Ferdi Özbeğen,Büklüm Büklüm,77,14,2,,,,
15,down,Bahadır Sağlam,Kır Papatyası,13,1,55,,,,
16,up,Ekin Uzunlar,Hüznün Gemileri,18,1,55,,,,
17,down,Cansever,Sen De Gittin,15,2,16,,,,
18,down,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,16,1,29,,,,
19,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,17,5,36,,,,
20,up,Ferdi Özbeğen,O Günler,80,20,2,,,,
21,down,İbrahim Erkal,Sevme,20,4,55,,,,
22,down,Funda Arar,Yak Gel,19,2,55,,,,
23,up,Ferdi Özbeğen,Yok Yok Yalan Deme,78,23,2,,,,
24,up,İbrahim Tatlıses,Seni Sana Bırakmam,30,19,15,,,,
25,up,Gizem Kara,Yok,49,4,2,,,,
26,down,İbrahim Erkal,Sen Aldırma,22,5,55,,,,
27,up,Davido,Holy Ground (feat. Nicki Minaj),52,27,2,,,,
28,down,Hirai Zerdüş,İçime Sevda Kaçar,24,14,54,,,,
29,up,İbrahim Tatlıses,Ne Sevdalar Yaşadım,34,12,10,,,,
30,down,Kamuran Akkor,Bir Ateşe Attın Beni,28,1,30,,,,
31,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,25,10,40,,,,
32,down,Zeynep Casalini,Duvar,26,3,47,,,,
33,-,Zeynep Dizdar,Vazgeç Gönül,-,22,10,,,,
34,up,Kalben,Perişahı’nın Kızı,59,34,2,,,,
35,down,Mehmet Güreli,Kimse Bilmez,23,4,55,,,,
36,down,Volkan Konak,Aleni Aleni,29,4,55,,,,
37,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,31,18,55,,,,
38,up,İbrahim Tatlıses,Sarhoş,38,4,16,,,,
39,up,Davido,The Best (feat. Mayorkun),55,39,2,,,,
40,up,Ferdi Özbeğen,Kandil,97,40,2,,,,
41,down,Murat Boz,Özledim,32,18,51,,,,
42,up,Ekin Uzunlar,Son Bir Kez,67,11,36,,,,
43,up,Funda Arar,Senden Öğrendim,64,4,24,,,,
44,up,Davido,Jowo,56,44,2,,,,
45,up,Mahsun Kirmizigül,Belalım,53,13,11,,,,
46,down,Mark Eliyahu,Journey,41,20,53,,,,
47,down,Ali Kınık,Kurtlar Sofrası,33,19,40,,,,
48,down,Fikret Kızılok,Gönül,40,20,33,,,,
49,down,Yıldız Tilbe,Anma Arkadaş,35,27,11,,,,
50,down,Müslüm Gürses,İtirazım Var,44,23,10,,,,
51,down,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,42,28,51,,,,
52,down,Yıldız Tilbe,Bir Tek Düşüncem,48,37,9,,,,
53,down,Gülay Sezer,Cesaretin Var Mi Aska,37,19,13,,,,
54,-,Ferdi Özbeğen,Sana İhtiyacım Var,-,54,1,,,,
55,down,Hirai Zerdüş,Bu Kente Bir Daha Gel,46,22,10,,,,
56,up,Seksendört,Dokunma,89,34,11,,,,
57,down,Azerin,Çırpınırdın Karadeniz,27,9,10,,,,
58,up,Koliva,Yüksek Dağlara Doğru,58,14,14,,,,
59,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),45,26,24,,,,
60,up,İbrahim Tatlıses,Mavişim,73,52,8,,,,
61,up,Erkin Koray,Sevince,72,24,21,,,,
62,up,Seksendört,Hayır Olamaz,88,6,10,,,,
63,-,Sezgin Alkan & Cem Adrian,Hatırla,-,62,3,,,,
64,down,Ali Çoban,Yarim Yarim (Kısa Versiyon),2,1,49,,,,
65,-,İbrahim Tatlıses,Nankör Kedi,-,38,1,,,,
66,up,Zeki Müren,Şimdi Uzaklardasın,71,35,10,,,,
67,down,Sezen Aksu,Tutuklu,43,35,14,,,,
68,down,Wizkid,Ginger (feat. Burna Boy),51,22,4,,,,
69,-,İbrahim Erkal,İnsafsız,-,48,3,,,,
70,up,Alican,Yandim Ay Aman,90,32,42,,,,
71,up,Zeki Müren,Gitme Sana Muhtacım,100,37,20,,,,
72,-,Serkan Kaya,Zor Bela,-,10,13,,,,
73,-,Ekin Uzunlar,Yokluğunun Kefeni,-,22,29,,,,
74,-,Ferdi Tayfur,Ben de Özledim,-,42,7,,,,
75,-,Ferdi Özbeğen,Kimler Geldi Kimler Geçti,-,75,1,,,,
76,down,Yaşar,Acıtmıyor Sevdan,36,11,36,,,,
77,-,Harika Avcı,Alışırım,-,77,1,,,,
78,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),60,60,2,,,,
79,-,Barış Diri,Yine Gönlüm Karardı,-,3,4,,,,
80,down,Davido,Something Fishy,62,62,2,,,,
81,-,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),-,37,5,,,,
82,down,rody dünyada,Bizden Olmaz,57,44,4,,,,
83,-,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,-,48,2,,,,
84,down,Bahadır Sağlam,Gidiyor Gibiyim,76,25,11,,,,
85,down,Sinan Kartal,Çok Seviyorum,54,47,7,,,,
86,-,Karmate,Nayino,-,44,5,,,,
87,-,Ali Kınık,Hapis De Yatarım,-,38,5,,,,
88,-,Cem Karaca,Resimdeki Gözyaşları,-,72,2,,,,
89,-,Selçuk Balcı,Deniz Üstünde Fener,-,35,6,,,,
90,-,Sivaslı Nazo,Yara Gibisin,-,90,1,,,,
91,down,Fatih Bulut,İçmeden Oy Oy,75,38,20,,,,
92,up,Haramiler,Mavi Duvar,98,39,7,,,,
93,down,Simge,Misafir,61,3,32,,,,
94,-,Rubato,El Gibi (feat. Fatma Turgut),-,94,1,,,,
95,down,Nara,Ne Olur Gitme,47,22,5,,,,
96,-,Kıraç,Endamın Yeter,-,2,6,,,,
97,down,Hüsnü Arkan,Gönül Yarası (feat. Cem Adrian),96,34,20,,,,
98,-,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,-,54,6,,,,
99,down,Deniz Toprak,Diz Dize,93,21,14,,,,
100,-,Kıraç,Gidiyorum,-,9,6,,,,
