Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ferdi Özbeğen,Gündüzüm Seninle,1,1,11,,,,
2,up,Hirai Zerdüş,Papatya,2,1,64,,,,
3,up,Seksendört,Kendime Yalan Söyledim,3,2,64,,,,
4,up,Gizem Kara,Yok,6,4,11,,,,
5,up,Ekin Uzunlar,Hüznün Gemileri,5,1,64,,,,
6,down,İbrahim Tatlıses,Sarhoş,4,4,25,,,,
7,up,Bahadır Sağlam,Kır Papatyası,8,1,64,,,,
8,down,Mahsun Kirmizigül,Dinle,7,4,14,,,,
9,up,İbrahim Erkal,Sevme,11,4,64,,,,
10,down,Funda Arar,Yak Gel,9,2,64,,,,
11,down,Cansever,Sen De Gittin,10,2,25,,,,
12,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,14,5,45,,,,
13,up,İbrahim Tatlıses,Ne Sevdalar Yaşadım,13,12,19,,,,
14,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,15,1,38,,,,
15,up,İbrahim Erkal,Sen Aldırma,16,5,64,,,,
16,up,Ekin Uzunlar,Son Bir Kez,17,11,45,,,,
17,down,Engin Nursani,Verin Benim Sevdiğimi,12,7,6,,,,
18,up,Hirai Zerdüş,İçime Sevda Kaçar,20,14,63,,,,
19,up,Mehmet Güreli,Kimse Bilmez,21,4,64,,,,
20,up,Onur Bayraktar,Ayrılamıyorum Senden (feat. Gizem Kara),24,16,3,,,,
21,up,Kamuran Akkor,Bir Ateşe Attın Beni,25,1,39,,,,
22,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,23,18,64,,,,
23,up,Zeynep Casalini,Duvar,28,3,56,,,,
24,down,Burak Akagün,Seni Hiç Kimse Sevemez,18,18,4,,,,
25,down,İbrahim Tatlıses,Seni Sana Bırakmam,19,19,24,,,,
26,down,Ekin Uzunlar,Yokluğunun Kefeni,22,22,38,,,,
27,up,Erkin Koray,Sevince,44,24,30,,,,
28,up,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,29,28,60,,,,
29,up,Volkan Konak,Aleni Aleni,35,4,64,,,,
30,down,Funda Arar,Senden Öğrendim,27,4,33,,,,
31,up,Mark Eliyahu,Journey,36,20,62,,,,
32,up,Hirai Zerdüş,Bu Kente Bir Daha Gel,32,22,19,,,,
33,down,Engin Nursani,Adına Bir Çizik Çektim,26,14,5,,,,
34,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),31,26,33,,,,
35,up,Yıldız Tilbe,Anma Arkadaş,37,27,20,,,,
36,up,Murat Boz,Özledim,41,18,60,,,,
37,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),50,37,13,,,,
38,down,Ferdi Özbeğen,Büklüm Büklüm,30,14,11,,,,
39,up,Müslüm Gürses,İtirazım Var,40,23,19,,,,
40,up,Hüsnü Arkan,Kırık Hava (feat. Rubato),48,38,20,,,,
41,up,Koliva,Yüksek Dağlara Doğru,42,14,23,,,,
42,down,Gülay Sezer,Cesaretin Var Mi Aska,34,19,22,,,,
43,up,Hüsnü Arkan,Gönül Yarası (feat. Cem Adrian),57,34,29,,,,
44,up,Engin Nursani,Gel Desem Gelirmiydin,45,23,5,,,,
45,up,Seksendört,Hayır Olamaz,53,6,19,,,,
46,down,Selami Şahin,Seninle Başım Dertte,39,28,6,,,,
47,up,Ali Kınık,Kurtlar Sofrası,51,19,49,,,,
48,down,Fikret Kızılok,Gönül,43,20,42,,,,
49,down,Yıldız Tilbe,Bir Tek Düşüncem,46,37,18,,,,
50,up,Seksendört,Dokunma,52,34,20,,,,
51,down,Serkan Kaya,Zor Bela,38,10,22,,,,
52,up,Hümeyra,Tutkulardan İntihar,64,48,3,,,,
53,up,Ferdi Özbeğen,O Günler,59,20,11,,,,
54,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,96,54,8,,,,
55,down,Eylem,Aman,33,33,11,,,,
56,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),70,36,11,,,,
57,down,Hirai Zerdüş,İki Günlük Dünya,55,32,8,,,,
58,up,Ali Kınık,Hapis De Yatarım,95,38,9,,,,
59,up,Engin Nursani,Öldürün Ne Olur,62,27,5,,,,
60,up,Sezen Aksu,Tutuklu,69,35,23,,,,
61,-,Salih Yılmaz,Şelale,-,22,12,,,,
62,down,Zeynep Dizdar,Vazgeç Gönül,60,22,19,,,,
63,up,Mahsun Kirmizigül,Belalım,72,13,20,,,,
64,down,Orhan Gencebay,Hatasız Kul Olmaz,56,28,13,,,,
65,up,Metin Işık,Ağla Gözüm,65,31,16,,,,
66,-,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,-,48,4,,,,
67,up,Selçuk Balcı,Deniz Üstünde Fener,77,35,10,,,,
68,-,Zara,Tez Gel Yarim,-,44,2,,,,
69,-,Nurettin Rençber,Aç Kolların Sar Beni,-,45,9,,,,
70,-,Cengiz Özkan,Ben Denizde Bir Gemi,-,48,2,,,,
71,-,Ferhat Tunç,Sen Ateş Ol Ben Yanayım,-,60,4,,,,
72,up,Halit Bilgiç,Söyleme,94,48,7,,,,
73,-,Haramiler,Mavi Duvar,-,39,12,,,,
74,up,Erkin Koray,Fesuphanallah,84,52,9,,,,
75,-,Ankaralı Namık,Kafam Almıyor Vedanı,-,42,6,,,,
76,-,Azerin,Çırpınırdın Karadeniz,-,9,11,,,,
77,-,Seksendört,Söyle,-,51,8,,,,
78,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),86,31,13,,,,
79,-,Resul Dindar,Gözlerin Doğuyor Gecelerime,-,58,1,,,,
80,down,Erkin Koray,Çöpçüler,71,6,11,,,,
81,-,Ahmet Şafak,Reisler de Sever,-,59,2,,,,
82,-,Zeki Müren,Sorma Ne Haldeyim,-,47,5,,,,
83,down,Alican,Yandim Ay Aman,66,32,50,,,,
84,-,Haluk Levent,Akdeniz Akşamları,-,84,1,,,,
85,down,İbrahim Tatlıses,Mavişim,68,52,16,,,,
86,-,Aycan Öner,Sebepsiz Boş Yere Ayrılacaksan,-,72,1,,,,
87,down,Zeki Müren,Gitme Sana Muhtacım,47,37,29,,,,
88,-,Serkan Kaya,Dağların Dumanı (Son Bir Kez),-,84,2,,,,
89,down,Murat Dalkılıç,Neyleyim İstanbulu,81,3,12,,,,
90,-,Kıraç,Endamın Yeter,-,2,11,,,,
91,-,Yaşar Kurt,Ver Bana Düşlerimi,-,19,2,,,,
92,down,Zeki Müren,Gözlerin Doğuyor Gecelerime,85,55,7,,,,
93,down,Adnan Şenses,Doldur Meyhaneci,80,80,4,,,,
94,up,Ferdi Tayfur,Ben de Özledim,97,42,12,,,,
95,down,Hozan Beşir,Elfida,82,36,6,,,,
96,down,Deniz Toprak,Diz Dize,75,21,19,,,,
97,down,Engin Nursani,Yabancı,58,54,5,,,,
98,-,Murat Göğebakan,Öyle Ki Hasretimsin,-,71,1,,,,
99,-,Birsen Tezer,Balıkesir,-,23,3,,,,
100,-,Sema,Hasret,-,37,4,,,,
