Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Müslüm Gürses,Affet,2,1,21,,,,
2,down,Bahadır Sağlam,Kır Papatyası,1,1,21,,,,
3,up,Müslüm Gürses,Nilüfer,3,2,21,,,,
4,up,Ahmet Kaya,Nereden Bileceksiniz,4,3,21,,,,
5,up,Hirai Zerdüş,Papatya,5,1,21,,,,
6,up,Ahmet Kaya,Söyle,11,6,21,,,,
7,up,Müslüm Gürses,Tutamıyorum Zamanı,8,3,21,,,,
8,down,Ahmet Kaya,Kum Gibi,6,4,21,,,,
9,down,Sezen Aksu,Vazgeçtim,7,6,21,,,,
10,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,13,10,6,,,,
11,down,Pinhani,Ne Güzel Güldün,9,7,21,,,,
12,up,Ahmet Kaya,Giderim,15,9,21,,,,
13,up,Sezen Aksu,Seni Kimler Aldı,14,10,21,,,,
14,down,maNga,Dursun Zaman,10,5,21,,,,
15,down,Müslüm Gürses,Sigara,12,7,21,,,,
16,up,Ahmet Kaya,Arka Mahalle,20,16,21,,,,
17,down,Ahmet Kaya,Beni Vur,16,10,21,,,,
18,up,Müslüm Gürses,İtirazım Var,19,10,21,,,,
19,up,Pinhani,Dön Bak Dünyaya,22,2,21,,,,
20,up,Ahmet Kaya,Yakamoz,23,18,21,,,,
21,down,Pinhani,Sevmekten Usanmam,18,11,21,,,,
22,up,Ahmet Kaya,Hani Benim Gençliğim,24,22,21,,,,
23,down,maNga,Bir Kadın Çizeceksin,17,9,21,,,,
24,down,Tarkan,Dudu,21,9,21,,,,
25,up,Sezen Aksu,Kaybolan Yıllar,27,24,21,,,,
26,up,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),26,13,21,,,,
27,down,Sezen Aksu,Git...,25,14,21,,,,
28,up,Sezen Aksu,Unuttun mu Beni,29,4,21,,,,
29,up,Hirai Zerdüş,İçime Sevda Kaçar,34,14,21,,,,
30,up,Azer Bülbül,Çoğu Gitti Azı Kaldı,35,15,16,,,,
31,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",30,12,21,,,,
32,down,İbrahim Erkal,Sevme,28,4,21,,,,
33,up,Sezen Aksu,Kaçın Kurası,38,13,21,,,,
34,down,Seksendört,Kendime Yalan Söyledim,31,2,21,,,,
35,up,Sezen Aksu,Masum Değiliz,39,34,21,,,,
36,up,Sezen Aksu,Küçüğüm,43,32,21,,,,
37,up,Ahmet Kaya,Şafak Türküsü,44,36,21,,,,
38,down,İbrahim Erkal,Sen Aldırma,36,5,21,,,,
39,down,Pinhani,Hele Bi Gel,32,20,21,,,,
40,up,Halil Sezai Paracikoglu,İsyan,40,16,21,,,,
41,up,Sezen Aksu,Gülümse,49,34,21,,,,
42,up,Selda Bağcan,Adaletin Bu mu Dünya,66,42,15,,,,
43,down,Sezen Aksu,Vay,37,22,21,,,,
44,down,Cem Karaca,Deniz Üstü Köpürür,41,35,21,,,,
45,down,Sezen Aksu,Firuze,42,31,12,,,,
46,up,Neşet Ertaş,Yalan Dünya,48,39,21,,,,
47,down,Sezen Aksu,Biliyorsun,45,35,20,,,,
48,down,Grup Yorum,Çav Bella,33,19,2,,,,
49,up,Funda Arar,Yak Gel,52,2,21,,,,
50,up,Ahmet Kaya,Ağladıkça,53,50,21,,,,
51,down,Halil Sezai Paracikoglu,İçim Paramparça,46,35,21,,,,
52,up,Sezen Aksu,Geçer,70,35,21,,,,
53,up,Cem Adrian,Ah Bu Şarkıların Gözü Kör Olsun (feat. Hande Mehan),80,31,21,,,,
54,up,Ali Çoban & Muharrem Çoban,Sözüm Yare (Kısa Versiyon),57,2,12,,,,
55,up,Ali Çoban & Muharrem Çoban,Gittik Dene Biçmeye (Kısa Versiyon),61,1,10,,,,
56,down,Ali Çoban,Yarim Yarim (Kısa Versiyon),51,1,15,,,,
57,down,Muharrem Çoban,Vefasız Olanlara (Kısa Versiyon),55,2,10,,,,
58,up,Muharrem Çoban,Bu Günlere Böyle Geldik (Kısa Versiyon),62,1,12,,,,
59,up,Ali Çoban,Hasret (Kısa Versiyon),79,2,9,,,,
60,down,Muharrem Çoban,Dilo (Kısa Versiyon),56,6,10,,,,
61,up,Gökhan Türkmen,Büyük İnsan,65,45,21,,,,
62,up,Ali Çoban,Sende Söyle (Kısa Versiyon),63,4,10,,,,
63,down,Muharrem Çoban,Yetiş Hızır (Kısa Versiyon),58,3,10,,,,
64,down,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,59,28,21,,,,
65,down,Mehmet Güreli,Kimse Bilmez,64,4,21,,,,
66,up,Sezen Aksu,Keskin Bıçak,71,42,21,,,,
67,down,Volkan Konak,Aleni Aleni,47,4,21,,,,
68,up,Neşet Ertaş,Yolcu,75,52,6,,,,
69,up,Mark Eliyahu,Journey,82,20,21,,,,
70,up,Bahadır Sağlam,Aşk Olsun,81,64,4,,,,
71,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,50,5,18,,,,
72,up,Sezen Aksu,Sarı Odalar,83,34,19,,,,
73,down,Ekin Uzunlar,Hüznün Gemileri,60,1,21,,,,
74,down,Murat Boz,Özledim,73,18,17,,,,
75,up,Sezen Aksu,Her Şeyi Yak,77,51,20,,,,
76,down,Alican,Yandim Ay Aman,67,32,20,,,,
77,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,68,18,21,,,,
78,down,Halil Sezai Paracikoglu,Sonbahar,54,30,21,,,,
79,up,Müslüm Gürses,Paramparça,87,61,18,,,,
80,up,Ali Kınık,Kurtlar Sofrası,84,19,9,,,,
81,down,Sezen Aksu,Rakkas,74,28,20,,,,
82,down,Ebru Gündeş,Araftayım,69,39,21,,,,
83,down,Grup Abdal,Ervah-ı Ezelde,76,33,14,,,,
84,-,Müslüm Gürses,Senden Vazgeçmem,-,82,6,,,,
85,-,Barış Diri,Yine Gönlüm Karardı,-,3,2,,,,
86,down,Ahmet Aslan,Tanımadığım Ten,78,49,20,,,,
87,up,Selda Bağcan,Gesi Bağları,90,54,16,,,,
88,-,Sezen Aksu,İki Gözüm,-,81,1,,,,
89,-,Selda Bağcan,Adaletin Bu mu Dünya,-,89,1,,,,
90,down,Deniz Toprak,Diz Dize,86,21,3,,,,
91,up,Sezen Aksu,Şinanay,93,83,2,,,,
92,-,Selda Bağcan,Sivas Ellerinda Sazım Çalınır (Katip Arzuhalim Yaz Yare Böyle),-,27,12,,,,
93,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,1,2,,,,
94,-,Neşet Ertaş,Evvelim Sen Oldun,-,88,1,,,,
95,up,Müslüm Gürses,Sevda Yüklü Kervanlar,99,39,19,,,,
96,down,Grup Abdal,Mağusa Limanı,92,68,14,,,,
97,down,Neşet Ertaş,Gönül Dağı,94,68,11,,,,
98,-,Cem Karaca,Bindik Bir Alamete Gideyoz Kıyamete,-,98,1,,,,
99,-,Simge,Misafir,-,3,10,,,,
100,down,Grup Yorum,Uğurlama,85,40,15,,,,
