Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahadır Sağlam,Kır Papatyası,1,1,33,,,,
2,up,Müslüm Gürses,Affet,2,1,33,,,,
3,up,Müslüm Gürses,Nilüfer,3,2,33,,,,
4,up,Funda Arar,Senden Öğrendim,13,4,2,,,,
5,up,Ahmet Kaya,Nereden Bileceksiniz,5,3,33,,,,
6,down,Hirai Zerdüş,Papatya,4,1,33,,,,
7,down,Müslüm Gürses,Tutamıyorum Zamanı,6,3,33,,,,
8,down,Pinhani,Dön Bak Dünyaya,7,2,33,,,,
9,down,Sezen Aksu,Vazgeçtim,8,6,33,,,,
10,up,Ahmet Kaya,Kum Gibi,10,4,33,,,,
11,up,Ahmet Kaya,Beni Vur,17,10,33,,,,
12,down,maNga,Dursun Zaman,9,5,33,,,,
13,down,Ahmet Kaya,Giderim,12,9,33,,,,
14,up,Pinhani,Ne Güzel Güldün,14,7,33,,,,
15,down,Ahmet Kaya,Söyle,11,6,33,,,,
16,up,Müslüm Gürses,Sigara,16,7,33,,,,
17,up,Sezen Aksu,Seni Kimler Aldı,20,10,33,,,,
18,down,maNga,Bir Kadın Çizeceksin,15,9,33,,,,
19,up,Tarkan,Dudu,19,9,33,,,,
20,up,Ahmet Kaya,Yakamoz,23,18,33,,,,
21,up,Ahmet Kaya,Arka Mahalle,21,16,33,,,,
22,up,Azer Bülbül,Çoğu Gitti Azı Kaldı,22,15,28,,,,
23,up,Seksendört,Kendime Yalan Söyledim,25,2,33,,,,
24,down,Funda Arar,Yak Gel,18,2,33,,,,
25,up,Müslüm Gürses,İtirazım Var,26,10,33,,,,
26,up,Ekin Uzunlar,Hüznün Gemileri,32,1,33,,,,
27,up,Sezen Aksu,Kaçın Kurası,31,13,33,,,,
28,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,27,10,18,,,,
29,up,Aysel Əlizadə,Yandırdın Kalbimi (Remix),50,25,2,,,,
30,up,Sezen Aksu,Git...,42,14,33,,,,
31,up,Pinhani,Sevmekten Usanmam,44,11,33,,,,
32,up,İbrahim Erkal,Sevme,43,4,33,,,,
33,up,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),41,13,33,,,,
34,up,Muharrem Çoban,Bu Günlere Böyle Geldik (Kısa Versiyon),37,1,24,,,,
35,down,Muharrem Çoban,Dilo (Kısa Versiyon),28,6,22,,,,
36,up,Ali Çoban & Muharrem Çoban,Sözüm Yare (Kısa Versiyon),36,2,24,,,,
37,up,Sezen Aksu,Kaybolan Yıllar,39,24,33,,,,
38,down,Ali Çoban,Sende Söyle (Kısa Versiyon),34,4,22,,,,
39,down,Ali Çoban,Hasret (Kısa Versiyon),35,2,21,,,,
40,up,İbrahim Erkal,Sen Aldırma,48,5,33,,,,
41,down,Ahmet Kaya,Hani Benim Gençliğim,40,22,33,,,,
42,down,Muharrem Çoban,Vefasız Olanlara (Kısa Versiyon),30,2,22,,,,
43,down,Muharrem Çoban,Yetiş Hızır (Kısa Versiyon),24,3,22,,,,
44,down,Ali Çoban & Muharrem Çoban,Gittik Dene Biçmeye (Kısa Versiyon),29,1,22,,,,
45,up,Sezen Aksu,Unuttun mu Beni,51,4,33,,,,
46,down,Ali Çoban,Yarim Yarim (Kısa Versiyon),33,1,27,,,,
47,up,Pinhani,Hele Bi Gel,47,20,33,,,,
48,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",45,12,33,,,,
49,down,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,46,1,9,,,,
50,down,Ekin Uzunlar,Üç Günlük Dünya,38,16,7,,,,
51,down,Hirai Zerdüş,İçime Sevda Kaçar,49,14,33,,,,
52,up,Neşet Ertaş,Yalan Dünya,53,39,33,,,,
53,down,Volkan Konak,Aleni Aleni,52,4,33,,,,
54,up,Sezen Aksu,Firuze,61,31,24,,,,
55,up,Sezen Aksu,Biliyorsun,62,35,32,,,,
56,up,Sezen Aksu,Masum Değiliz,63,34,33,,,,
57,down,Zeynep Casalini,Duvar,56,3,25,,,,
58,up,Ebru Gündeş,Araftayım,58,39,32,,,,
59,down,Cem Karaca,Deniz Üstü Köpürür,54,35,33,,,,
60,down,Sezen Aksu,Küçüğüm,57,32,33,,,,
61,down,Sezen Aksu,Gülümse,60,34,33,,,,
62,down,Neşet Ertaş,Yolcu,55,52,18,,,,
63,up,Sezen Aksu,Rakkas,64,28,32,,,,
64,down,Murat Boz,Özledim,59,18,29,,,,
65,up,Pinhani,Beni Al,68,45,29,,,,
66,up,Sezen Aksu,Vay,74,22,33,,,,
67,up,Kamuran Akkor,Bir Ateşe Attın Beni,67,1,8,,,,
68,up,Mehmet Güreli,Kimse Bilmez,72,4,33,,,,
69,up,Ali Kınık,Kurtlar Sofrası,71,19,20,,,,
70,down,Sezen Aksu,Geçer,66,35,33,,,,
71,up,Sezen Aksu,Keskin Bıçak,77,42,33,,,,
72,up,Cem Adrian,Ah Bu Şarkıların Gözü Kör Olsun (feat. Hande Mehan),75,31,33,,,,
73,up,Sezen Aksu,Her Şeyi Yak,85,51,26,,,,
74,down,Ahmet Kaya,Ağladıkça,73,50,33,,,,
75,down,Sabri Örge,Pusu Kuracaklar,65,9,7,,,,
76,down,Selda Bağcan,Adaletin Bu mu Dünya,69,42,22,,,,
77,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,82,67,22,,,,
78,up,Demet Sağıroğlu,Arnavut Kaldırımı,83,57,22,,,,
79,up,Ahmet Aslan,Tanımadığım Ten,84,49,31,,,,
80,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,70,18,33,,,,
81,up,Ahmet Kaya,Şafak Türküsü,87,36,33,,,,
82,-,Jabbar,Ağlaya Ağlaya,-,35,1,,,,
83,down,Alican,Yandim Ay Aman,79,32,32,,,,
84,-,Mark Eliyahu,Journey,-,20,32,,,,
85,up,Yaşar,Acıtmıyor Sevdan,92,11,14,,,,
86,-,Berksan,Çilek,-,74,1,,,,
87,-,Selda Bağcan,Gesi Bağları,-,54,24,,,,
88,-,Neşet Ertaş,Evvelim Sen Oldun,-,88,5,,,,
89,down,Neşet Ertaş,Gönül Dağı,80,68,17,,,,
90,up,İbrahim Tatlıses,Seni Sana Bırakmam,93,19,4,,,,
91,up,Teoman,Papatya,91,62,19,,,,
92,down,Ekin Uzunlar,Son Bir Kez,76,11,20,,,,
93,down,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,81,28,32,,,,
94,-,Fikret Kızılok,Gönül,-,20,19,,,,
95,up,Ahmet Kaya,Mahur,97,88,4,,,,
96,-,Sezen Aksu,Belalım,-,84,10,,,,
97,-,Erkin Koray,Sevince,-,24,7,,,,
98,-,Müslüm Gürses,Senden Vazgeçmem,-,82,8,,,,
99,-,Sezen Aksu,Güllerim Soldu,-,99,1,,,,
100,-,Hüsnü Arkan,Gönül Yarası (feat. Cem Adrian),-,34,11,,,,
