Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Müslüm Gürses,Affet,1,1,17,,,,
2,up,Müslüm Gürses,Nilüfer,2,2,17,,,,
3,up,Ahmet Kaya,Nereden Bileceksiniz,3,3,17,,,,
4,up,Hirai Zerdüş,Papatya,4,1,17,,,,
5,up,Ahmet Kaya,Kum Gibi,5,4,17,,,,
6,up,Sezen Aksu,Vazgeçtim,7,6,17,,,,
7,up,Pinhani,Ne Güzel Güldün,9,7,17,,,,
8,down,Müslüm Gürses,Tutamıyorum Zamanı,6,3,17,,,,
9,down,maNga,Dursun Zaman,8,5,17,,,,
10,up,Sezen Aksu,Seni Kimler Aldı,13,10,17,,,,
11,up,Pinhani,Sevmekten Usanmam,23,11,17,,,,
12,up,Pinhani,Dön Bak Dünyaya,18,2,17,,,,
13,down,Ahmet Kaya,Beni Vur,10,10,17,,,,
14,down,Ahmet Kaya,Giderim,11,9,17,,,,
15,down,Tarkan,Dudu,12,9,17,,,,
16,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,39,10,2,,,,
17,down,Müslüm Gürses,Sigara,14,7,17,,,,
18,up,Bahadır Sağlam,Kır Papatyası,33,1,17,,,,
19,down,maNga,Bir Kadın Çizeceksin,15,9,17,,,,
20,down,Ahmet Kaya,Söyle,16,6,17,,,,
21,down,Müslüm Gürses,İtirazım Var,17,10,17,,,,
22,down,Ahmet Kaya,Yakamoz,19,18,17,,,,
23,down,Sezen Aksu,Git...,21,14,17,,,,
24,down,Ahmet Kaya,Arka Mahalle,20,16,17,,,,
25,up,Sezen Aksu,Kaybolan Yıllar,32,24,17,,,,
26,up,Sezen Aksu,Vay,47,22,17,,,,
27,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",22,12,17,,,,
28,down,Sezen Aksu,Unuttun mu Beni,27,4,17,,,,
29,down,Sezen Aksu,Kaçın Kurası,24,13,17,,,,
30,up,Pinhani,Hele Bi Gel,31,20,17,,,,
31,down,Ahmet Kaya,Hani Benim Gençliğim,25,22,17,,,,
32,down,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),26,13,17,,,,
33,down,İbrahim Erkal,Sevme,29,4,17,,,,
34,up,Sezen Aksu,Firuze,72,31,8,,,,
35,down,Hirai Zerdüş,İçime Sevda Kaçar,28,14,17,,,,
36,up,Seksendört,Kendime Yalan Söyledim,36,2,17,,,,
37,up,Sezen Aksu,Gülümse,44,34,17,,,,
38,up,Sezen Aksu,Masum Değiliz,38,34,17,,,,
39,up,Cem Adrian,Ah Bu Şarkıların Gözü Kör Olsun (feat. Hande Mehan),40,31,17,,,,
40,down,İbrahim Erkal,Sen Aldırma,37,5,17,,,,
41,up,Sezen Aksu,Küçüğüm,42,32,17,,,,
42,down,Halil Sezai Paracikoglu,İsyan,34,16,17,,,,
43,down,Cem Karaca,Deniz Üstü Köpürür,41,35,17,,,,
44,down,Sezen Aksu,Geçer,43,35,17,,,,
45,up,Pinhani,Beni Al,61,45,15,,,,
46,up,Volkan Konak,Aleni Aleni,48,4,17,,,,
47,up,Halil Sezai Paracikoglu,İçim Paramparça,58,35,17,,,,
48,up,Azer Bülbül,Çoğu Gitti Azı Kaldı,55,15,12,,,,
49,up,Gökhan Türkmen,Büyük İnsan,59,45,17,,,,
50,down,Sezen Aksu,Biliyorsun,45,35,16,,,,
51,up,Sezen Aksu,Her Şeyi Yak,65,51,16,,,,
52,down,Mehmet Güreli,Kimse Bilmez,46,4,17,,,,
53,up,Sezen Aksu,Keskin Bıçak,60,42,17,,,,
54,down,Ebru Gündeş,Araftayım,52,39,17,,,,
55,up,Grup Abdal,Ervah-ı Ezelde,57,33,10,,,,
56,down,Murat Boz,Özledim,35,18,13,,,,
57,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,54,18,17,,,,
58,down,Ekin Uzunlar,Hüznün Gemileri,49,1,17,,,,
59,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Nevizade Geceleri,-,26,1,,,,
60,up,Grup Yorum,Uğurlama,77,40,11,,,,
61,down,Funda Arar,Yak Gel,50,2,17,,,,
62,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,11,1,,,,
63,up,Ahmet Kaya,Ağladıkça,68,50,17,,,,
64,down,Sezen Aksu,Sarı Odalar,63,34,15,,,,
65,down,Neşet Ertaş,Yalan Dünya,51,39,17,,,,
66,down,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,56,28,17,,,,
67,-,Zeid Hamdan feat. Hiba Mansouri,Ahwak,-,57,1,,,,
68,up,Ahmet Kaya,Şafak Türküsü,73,36,17,,,,
69,down,Mark Eliyahu,Journey,53,20,17,,,,
70,down,Sezen Aksu,Rakkas,64,28,16,,,,
71,-,Mustafa Yıldızdoğan,Şehitler Ölmez,-,71,1,,,,
72,-,Azerin,Çırpınırdın Karadeniz,-,9,1,,,,
73,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,62,5,14,,,,
74,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Cimbom Yüzümüzü Güldür,-,70,1,,,,
75,-,Galatasaray Tribün Korosu,Ağlama,-,30,1,,,,
76,down,Pinhani,Ben Nası Büyük Adam Olucam,74,65,5,,,,
77,-,Muharrem Çoban,Dilo (Kısa Versiyon),-,6,6,,,,
78,-,Ali Çoban & Muharrem Çoban,Gittik Dene Biçmeye (Kısa Versiyon),-,1,7,,,,
79,-,Ali Çoban,Yarim Yarim (Kısa Versiyon),-,1,11,,,,
80,up,Ali Çoban & Muharrem Çoban,Sözüm Yare (Kısa Versiyon),95,2,8,,,,
81,down,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,67,67,13,,,,
82,-,Muharrem Çoban,Yetiş Hızır (Kısa Versiyon),-,3,7,,,,
83,up,Ali Çoban,Sende Söyle (Kısa Versiyon),88,4,7,,,,
84,-,"Galatasaray Korosu, Cem Belevi & Onur Mete",Ağlama,-,68,1,,,,
85,down,Alican,Yandim Ay Aman,71,32,16,,,,
86,-,Ali Kınık,Kurtlar Sofrası,-,19,5,,,,
87,down,Selda Bağcan,Yürüyorum Dikenlerin Üstünde,75,75,2,,,,
88,down,Halil Sezai Paracikoglu,Sonbahar,69,30,17,,,,
89,down,Muharrem Çoban,Vefasız Olanlara (Kısa Versiyon),85,2,7,,,,
90,down,Ali Çoban,Hasret (Kısa Versiyon),82,2,6,,,,
91,down,Muharrem Çoban,Bu Günlere Böyle Geldik (Kısa Versiyon),84,1,8,,,,
92,-,Selda Bağcan,Gesi Bağları,-,54,13,,,,
93,down,Zeynep Casalini,Duvar,66,3,12,,,,
94,-,Mustafa Yıldızdoğan,Türkiyem,-,61,1,,,,
95,down,Sezen Aksu,Bir Çocuk Sevdim,78,45,10,,,,
96,-,Selda Bağcan,Sivas Ellerinda Sazım Çalınır (Katip Arzuhalim Yaz Yare Böyle),-,27,11,,,,
97,down,Selda Bağcan,Adaletin Bu mu Dünya,80,42,11,,,,
98,down,Ahmet Aslan,Tanımadığım Ten,70,49,17,,,,
99,-,Murat Göğebakan,Ben Sana Aşık Oldum,-,55,1,,,,
100,down,Gökhan Türkmen,Bir Öykü,86,67,14,,,,
