Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Müslüm Gürses,Affet,1,1,2,,,,
2,up,Müslüm Gürses,Nilüfer,2,2,2,,,,
3,up,Hirai Zerdüş,Papatya,3,1,2,,,,
4,up,Müslüm Gürses,Tutamıyorum Zamanı,4,3,2,,,,
5,up,Ahmet Kaya,Kum Gibi,5,4,2,,,,
6,up,Ahmet Kaya,Nereden Bileceksiniz,6,3,2,,,,
7,up,Mustafa Sandal,Aya Benzer,22,7,2,,,,
8,down,Pinhani,Ne Güzel Güldün,7,7,2,,,,
9,up,Sezen Aksu,Vazgeçtim,11,6,2,,,,
10,down,Müslüm Gürses,Sigara,8,7,2,,,,
11,down,maNga,Dursun Zaman,9,5,2,,,,
12,up,Ahmet Kaya,Beni Vur,12,10,2,,,,
13,up,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),17,13,2,,,,
14,down,Müslüm Gürses,İtirazım Var,10,10,2,,,,
15,up,Ahmet Kaya,Giderim,15,9,2,,,,
16,down,maNga,Bir Kadın Çizeceksin,13,9,2,,,,
17,down,Pinhani,Dön Bak Dünyaya,14,2,2,,,,
18,up,Ahmet Kaya,Arka Mahalle,18,16,2,,,,
19,down,Sezen Aksu,Seni Kimler Aldı,16,10,2,,,,
20,down,Ahmet Kaya,Yakamoz,19,18,2,,,,
21,up,Tarkan,Dudu,34,9,2,,,,
22,down,Ahmet Kaya,Söyle,21,6,2,,,,
23,up,Birsen Tezer,Balıkesir,90,23,2,,,,
24,up,Ekin Uzunlar,Hüznün Gemileri,29,1,2,,,,
25,up,Volkan Konak,Aleni Aleni,32,4,2,,,,
26,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",20,12,2,,,,
27,-,Selda Bağcan,Sivas Ellerinda Sazım Çalınır (Katip Arzuhalim Yaz Yare Böyle),-,27,1,,,,
28,down,İbrahim Erkal,Sevme,26,4,2,,,,
29,down,Pinhani,Sevmekten Usanmam,24,11,2,,,,
30,down,Sezen Aksu,Kaçın Kurası,25,13,2,,,,
31,down,Seksendört,Kendime Yalan Söyledim,27,2,2,,,,
32,down,İbrahim Erkal,Sen Aldırma,28,5,2,,,,
33,up,Sezen Aksu,Git...,36,14,2,,,,
34,down,Hirai Zerdüş,İçime Sevda Kaçar,23,14,2,,,,
35,up,Mustafa Sandal,Jest Oldu,38,35,2,,,,
36,down,Sezen Aksu,Unuttun mu Beni,31,4,2,,,,
37,up,Pinhani,Hele Bi Gel,37,20,2,,,,
38,down,Ahmet Kaya,Hani Benim Gençliğim,30,22,2,,,,
39,up,Mehmet Güreli,Kimse Bilmez,39,4,2,,,,
40,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,47,18,2,,,,
41,up,Mark Eliyahu,Journey,41,20,2,,,,
42,up,Ekin Uzunlar,Yokluğunun Kefeni,49,22,2,,,,
43,down,Bahadır Sağlam,Kır Papatyası,33,1,2,,,,
44,down,Cem Karaca,Deniz Üstü Köpürür,43,35,2,,,,
45,down,Halil Sezai Paracikoglu,İsyan,40,16,2,,,,
46,down,Sezen Aksu,Küçüğüm,42,32,2,,,,
47,down,Sezen Aksu,Kaybolan Yıllar,44,24,2,,,,
48,down,Gökhan Türkmen,Büyük İnsan,45,45,2,,,,
49,up,Funda Arar,Yak Gel,53,2,2,,,,
50,down,Sezen Aksu,Gülümse,46,34,2,,,,
51,up,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,52,28,2,,,,
52,down,Halil Sezai Paracikoglu,İçim Paramparça,51,35,2,,,,
53,down,Ebru Gündeş,Araftayım,48,39,2,,,,
54,up,Selda Bağcan,Gesi Bağları,79,54,2,,,,
55,up,Selda Bağcan,Adaletin Bu mu Dünya,88,42,2,,,,
56,up,Müslüm Gürses,İtirazım Var (feat. Ceza),56,55,2,,,,
57,down,Cem Adrian,Ah Bu Şarkıların Gözü Kör Olsun (feat. Hande Mehan),50,31,2,,,,
58,down,Feridun Düzağaç,Beni Bırakma,55,55,2,,,,
59,down,Sezen Aksu,Masum Değiliz,54,34,2,,,,
60,up,Sezen Aksu,Geçer,60,35,2,,,,
61,up,Fikret Kızılok,Gönül,86,20,2,,,,
62,down,Sezen Aksu,Vay,57,22,2,,,,
63,down,Neşet Ertaş,Yalan Dünya,58,39,2,,,,
64,down,Sezen Aksu,Tutuklu,35,35,2,,,,
65,down,Sezen Aksu,Her Şeyi Yak,61,51,2,,,,
66,-,Sema,Fikrimin İnce Gülü,-,43,1,,,,
67,down,Ahmet Kaya,Ağladıkça,66,50,2,,,,
68,down,Müslüm Gürses,Paramparça,63,61,2,,,,
69,down,Halil Sezai Paracikoglu,Sonbahar,64,30,2,,,,
70,up,Deniz Toprak,Sebebi Sensin (feat. Resul Dindar),83,15,2,,,,
71,up,Ahmet Kaya,Şafak Türküsü,82,36,2,,,,
72,up,Sezen Aksu,Rakkas,75,28,2,,,,
73,down,Sezen Aksu,Keskin Bıçak,70,42,2,,,,
74,up,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),76,66,2,,,,
75,up,Ahmet Aslan,Tanımadığım Ten,97,49,2,,,,
76,-,Alican,Yandim Ay Aman,-,32,1,,,,
77,up,Zeynep Casalini,Duvar,84,3,2,,,,
78,down,Teoman,Papatya,62,62,2,,,,
79,up,Simge,Misafir,100,3,2,,,,
80,down,Gökhan Türkmen,Bir Öykü,67,67,2,,,,
81,down,Müslüm Gürses,Bir Ömür Yetmez,73,70,2,,,,
82,down,Müslüm Gürses,Sevda Yüklü Kervanlar,74,39,2,,,,
83,down,Neşet Ertaş,Gönül Dağı,81,68,2,,,,
84,down,Ekin Uzunlar,Son Bir Kez,59,11,2,,,,
85,down,Yaşar,Acıtmıyor Sevdan,71,11,2,,,,
86,-,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),-,52,1,,,,
87,down,Sezen Aksu,Biliyorsun,69,35,2,,,,
88,-,Selda Bağcan,Sarı Saçlım Mavi Gözlüm (Bir Daha Gel Samsun'dan),-,81,1,,,,
89,-,Müzeyyen Senar,Kimseye Etmem Şikayet,-,73,1,,,,
90,-,Birsen Tezer,Delikanlı,-,1,1,,,,
91,down,Zeki Müren,Gitme Sana Muhtacım,85,37,2,,,,
92,-,Mustafa Sandal,Kalmadi,-,92,1,,,,
93,down,Neşet Ertaş,Yolcu,65,52,2,,,,
94,down,Sezen Aksu,Sarı Odalar,80,34,2,,,,
95,up,Murat Boz,Özledim,98,18,2,,,,
96,-,Grup Abdal,Ervah-ı Ezelde,-,33,1,,,,
97,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),89,82,2,,,,
98,up,Salih Yılmaz,Şelale,99,22,2,,,,
99,down,Jehan Barbur,Selvi Boylum Al Yazmalım,91,72,2,,,,
100,down,Demet Sağıroğlu,Arnavut Kaldırımı,68,57,2,,,,
