Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orange Blossom,Ya Sîdî,-,1,10,,,,
2,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,4,1,20,,,,
3,down,Hirai Zerdüş,Papatya,2,1,84,,,,
4,down,Ekin Uzunlar,Hüznün Gemileri,1,1,84,,,,
5,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,5,5,65,,,,
6,up,Seksendört,Kendime Yalan Söyledim,6,2,84,,,,
7,up,Ferdi Özbeğen,Gündüzüm Seninle,7,1,31,,,,
8,up,Volkan Konak,Aleni Aleni,10,4,84,,,,
9,down,Zeynep Casalini,Duvar,8,3,76,,,,
10,down,Funda Arar,Yak Gel,9,2,84,,,,
11,up,Mahsun Kirmizigül,Dinle,11,4,34,,,,
12,up,Bahadır Sağlam,Kır Papatyası,12,1,84,,,,
13,down,Barış Diri,Yine Gönlüm Karardı,3,3,10,,,,
14,down,İbrahim Erkal,Sevme,13,4,84,,,,
15,down,Kamuran Akkor,Bir Ateşe Attın Beni,14,1,59,,,,
16,up,Ümit Sayın,Ben Tabii Ki,25,5,25,,,,
17,up,Ekin Uzunlar,Son Bir Kez,18,11,65,,,,
18,down,İbrahim Erkal,Sen Aldırma,15,5,84,,,,
19,up,Simge,Misafir,28,3,47,,,,
20,down,İbrahim Tatlıses,Ne Sevdalar Yaşadım,16,12,39,,,,
21,up,Yaşar,Acıtmıyor Sevdan,40,11,48,,,,
22,down,İbrahim Tatlıses,Sarhoş,17,4,45,,,,
23,down,Hirai Zerdüş,İçime Sevda Kaçar,19,14,83,,,,
24,up,Salih Yılmaz,Şelale,57,22,26,,,,
25,down,Seksendört,Hayır Olamaz,20,6,39,,,,
26,down,Mehmet Güreli,Kimse Bilmez,24,4,84,,,,
27,down,Hirai Zerdüş,Seven Eder Mi Böyle,21,11,14,,,,
28,down,Hirai Zerdüş,Bu Kente Bir Daha Gel,22,22,39,,,,
29,up,Cansever,Sen De Gittin,53,2,44,,,,
30,down,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,29,1,58,,,,
31,up,Serkan Kaya,Zor Bela,32,10,42,,,,
32,up,Fikret Kızılok,Gönül,38,20,59,,,,
33,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,26,18,84,,,,
34,up,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,39,28,80,,,,
35,up,Zeki Müren,Şimdi Uzaklardasın,76,35,27,,,,
36,-,Ekin Uzunlar,Yokluğunun Kefeni,-,22,56,,,,
37,-,Birsen Tezer,Delikanlı,-,1,12,,,,
38,up,Ali Kınık,Hapis De Yatarım,84,38,17,,,,
39,-,Serkan Kaya,Sevemiyorum,-,32,4,,,,
40,up,Orhan Gencebay,Hatasız Kul Olmaz,51,28,24,,,,
41,up,Gizem Kara,Yok,63,4,30,,,,
42,up,Murat Dalkılıç,Neyleyim İstanbulu,49,3,29,,,,
43,-,Belkıs Özener,Sevemedim Kara Gözlüm,-,43,2,,,,
44,up,Murat Dalkılıç,Yalan Dünya,62,1,12,,,,
45,down,Metin Işık,Ağla Gözüm,31,31,33,,,,
46,-,Muharrem Çoban & Ali Çoban,Gittik Dene Biçmeye,-,4,9,,,,
47,-,Muharrem Çoban & Ali Çoban,Yarim Yarim,-,6,9,,,,
48,down,Selçuk Balcı,Deniz Üstünde Fener,41,35,25,,,,
49,down,Yıldız Tilbe,Anma Arkadaş,33,27,40,,,,
50,up,Engin Nursani,Verin Benim Sevdiğimi,60,7,26,,,,
51,-,Muharrem Çoban & Ali Çoban,Yetiş Hızır,-,9,9,,,,
52,down,Müslüm Gürses,İtirazım Var,23,23,39,,,,
53,-,Sema,Hasret,-,37,5,,,,
54,down,Koliva,Yüksek Dağlara Doğru,35,14,38,,,,
55,-,Pamela,Ağla Halime,-,55,1,,,,
56,-,Murat Dalkılıç,Lüzumsuz Savaş,-,4,9,,,,
57,up,Kıraç,Gidiyorum,61,9,16,,,,
58,-,Erkin Koray,Seni Her Gördüğümde,-,1,4,,,,
59,up,Engin Nursani,Gel Desem Gelirmiydin,70,23,14,,,,
60,down,Engin Nursani,Adına Bir Çizik Çektim,56,14,20,,,,
61,-,Farid Farjad,Robabeh Jan,-,61,1,,,,
62,-,Ali Kınık,Bu Şarkı,-,36,11,,,,
63,up,Ferdi Özbeğen,Büklüm Büklüm,67,14,26,,,,
64,-,Murat Boz,Aşklarım Büyük Benden,-,17,1,,,,
65,-,Hirai Zerdüş,Geceye Beni Bağlayın,-,65,1,,,,
66,up,Orhan Gencebay,Kaderimin Oyunu,80,44,17,,,,
67,-,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,-,54,10,,,,
68,up,Metin Işık,Lay Lay Lom,79,43,7,,,,
69,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),71,31,23,,,,
70,up,Nurettin Rençber,Aç Kolların Sar Beni,98,45,18,,,,
71,-,İncesaz,Çok Aşığın Var Diyorlar,-,71,1,,,,
72,down,LADIPOE & Buju,Feeling,46,45,3,,,,
73,-,Muharrem Çoban & Ali Çoban,Bu Günlere Böyle Geldik,-,8,9,,,,
74,-,Yudum,Esmesun Ayruluk,-,62,4,,,,
75,-,Engin Nursani,Öldürün Ne Olur,-,27,6,,,,
76,-,Muharrem Çoban & Ali Çoban,Sende Söyle,-,7,9,,,,
77,-,Mazlum Çimen,Feryadı İsyanım,-,42,1,,,,
78,down,Seksendört,Dokunma,42,34,39,,,,
79,-,Grup Seyran,Ez Nızanım,-,53,6,,,,
80,-,Cengiz Özkan,Ben Denizde Bir Gemi,-,48,8,,,,
81,-,Muharrem Çoban & Ali Çoban,Dilo,-,5,9,,,,
82,down,Murat Dalkılıç,Bir Hayli,78,3,5,,,,
83,-,Şevval Sam,Ander Sevdaluk (feat. S.Akalın),-,46,7,,,,
84,down,Hirai Zerdüş,Bu Can Senin,66,66,12,,,,
85,-,Muharrem Çoban,Bu Günlere Böyle Geldik (Kısa Versiyon),-,1,68,,,,
86,-,Orhan Gencebay,Bir Teselli Ver,-,50,5,,,,
87,-,Erkin Koray,Fesuphanallah,-,52,14,,,,
88,-,İbrahim Tatlıses,Usta,-,88,3,,,,
89,-,Jehan Barbur,Öylesine,-,84,1,,,,
90,-,Burna Boy,Kilometre,-,55,4,,,,
91,-,Kıraç,Senden Başka,-,77,1,,,,
92,-,Murat Boz,Üzüleceksin,-,22,13,,,,
93,down,Azer Bülbül,İyi Değilim,90,43,11,,,,
94,-,Hirai Zerdüş,Anla (Bir Kuş Uçar Göğsümden Maviye),-,94,1,,,,
95,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),30,26,51,,,,
96,down,Seyda Perinçek,Avaşin (Erdalê Pirsûsî),89,74,6,,,,
97,-,Samet Yıldırım,Şeytan Diyor Ki (Remix),-,97,1,,,,
98,-,Rojda,Wey Dıl,-,72,1,,,,
99,-,Serkan Nişancı,Gözüme Baka Baka,-,56,5,,,,
100,down,Zeki Müren,Sorma Ne Haldeyim,83,47,13,,,,
