Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Müslüm Gürses,Affet,1,1,13,,,,
2,up,Müslüm Gürses,Nilüfer,2,2,13,,,,
3,up,Hirai Zerdüş,Papatya,3,1,13,,,,
4,up,Ahmet Kaya,Kum Gibi,4,4,13,,,,
5,up,Müslüm Gürses,Tutamıyorum Zamanı,5,3,13,,,,
6,up,Sezen Aksu,Vazgeçtim,7,6,13,,,,
7,down,Ahmet Kaya,Nereden Bileceksiniz,6,3,13,,,,
8,up,Pinhani,Ne Güzel Güldün,10,7,13,,,,
9,up,Müslüm Gürses,Sigara,9,7,13,,,,
10,down,maNga,Dursun Zaman,8,5,13,,,,
11,up,Sezen Aksu,Seni Kimler Aldı,12,10,13,,,,
12,down,Ahmet Kaya,Beni Vur,11,10,13,,,,
13,up,Ahmet Kaya,Giderim,13,9,13,,,,
14,up,Müslüm Gürses,İtirazım Var,14,10,13,,,,
15,up,Sezen Aksu,Git...,27,14,13,,,,
16,down,maNga,Bir Kadın Çizeceksin,15,9,13,,,,
17,up,Mustafa Sandal,Aya Benzer,18,7,13,,,,
18,down,Tarkan,Dudu,16,9,13,,,,
19,down,Pinhani,Dön Bak Dünyaya,17,2,13,,,,
20,up,Ahmet Kaya,Söyle,21,6,13,,,,
21,down,Ahmet Kaya,Yakamoz,19,18,13,,,,
22,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",20,12,13,,,,
23,down,Sezen Aksu,Kaçın Kurası,22,13,13,,,,
24,down,Ahmet Kaya,Arka Mahalle,23,16,13,,,,
25,up,Sezen Aksu,Unuttun mu Beni,28,4,13,,,,
26,up,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),26,13,13,,,,
27,down,Ahmet Kaya,Hani Benim Gençliğim,25,22,13,,,,
28,down,Pinhani,Sevmekten Usanmam,24,11,13,,,,
29,up,Halil Sezai Paracikoglu,İsyan,29,16,13,,,,
30,up,Sezen Aksu,Kaybolan Yıllar,32,24,13,,,,
31,down,Hirai Zerdüş,İçime Sevda Kaçar,30,14,13,,,,
32,up,Cem Adrian,Ah Bu Şarkıların Gözü Kör Olsun (feat. Hande Mehan),33,31,13,,,,
33,up,Grup Abdal,Ervah-ı Ezelde,49,33,6,,,,
34,up,Sezen Aksu,Masum Değiliz,35,34,13,,,,
35,up,Pinhani,Hele Bi Gel,38,20,13,,,,
36,up,Volkan Konak,Aleni Aleni,40,4,13,,,,
37,up,Ekin Uzunlar,Hüznün Gemileri,39,1,13,,,,
38,down,İbrahim Erkal,Sen Aldırma,37,5,13,,,,
39,up,Sezen Aksu,Küçüğüm,41,32,13,,,,
40,down,Sezen Aksu,Gülümse,34,34,13,,,,
41,down,İbrahim Erkal,Sevme,36,4,13,,,,
42,down,Seksendört,Kendime Yalan Söyledim,31,2,13,,,,
43,up,Mark Eliyahu,Journey,47,20,13,,,,
44,up,Bahadır Sağlam,Kır Papatyası,50,1,13,,,,
45,up,Sezen Aksu,Keskin Bıçak,54,42,13,,,,
46,up,Sezen Aksu,Geçer,48,35,13,,,,
47,down,Cem Karaca,Deniz Üstü Köpürür,44,35,13,,,,
48,down,Sezen Aksu,Vay,46,22,13,,,,
49,up,Halil Sezai Paracikoglu,İçim Paramparça,64,35,13,,,,
50,down,Ebru Gündeş,Araftayım,43,39,13,,,,
51,up,Halil Sezai Paracikoglu,Sonbahar,51,30,13,,,,
52,up,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,57,28,13,,,,
53,up,Funda Arar,Yak Gel,55,2,13,,,,
54,down,Azer Bülbül,Çoğu Gitti Azı Kaldı,45,15,8,,,,
55,down,Mehmet Güreli,Kimse Bilmez,52,4,13,,,,
56,up,Ahmet Kaya,Ağladıkça,75,50,13,,,,
57,up,Sezen Aksu,Her Şeyi Yak,62,51,12,,,,
58,down,Alican,Yandim Ay Aman,53,32,12,,,,
59,down,Gökhan Türkmen,Büyük İnsan,58,45,13,,,,
60,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,42,18,13,,,,
61,up,Sezen Aksu,Sarı Odalar,72,34,11,,,,
62,down,Neşet Ertaş,Yalan Dünya,59,39,13,,,,
63,down,Mustafa Sandal,Jest Oldu,60,35,13,,,,
64,up,Pinhani,Beni Al,69,45,11,,,,
65,down,Sezen Aksu,Rakkas,63,28,12,,,,
66,up,Sezen Aksu,Biliyorsun,67,35,12,,,,
67,down,Ahmet Kaya,Şafak Türküsü,56,36,13,,,,
68,down,Ahmet Aslan,Tanımadığım Ten,61,49,13,,,,
69,up,Sezen Aksu,Firuze,73,31,5,,,,
70,down,Murat Boz,Özledim,68,18,9,,,,
71,down,Zeynep Casalini,Duvar,65,3,8,,,,
72,up,Selda Bağcan,Adaletin Bu mu Dünya,76,42,7,,,,
73,up,Müslüm Gürses,Sevda Yüklü Kervanlar,77,39,12,,,,
74,down,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),66,66,11,,,,
75,down,Müslüm Gürses,Paramparça,71,61,13,,,,
76,up,Ekin Uzunlar,Son Bir Kez,79,11,12,,,,
77,up,Müslüm Gürses,Bir Ömür Yetmez,84,70,11,,,,
78,down,Orange Blossom,Ya Sîdî,70,1,5,,,,
79,down,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,78,67,9,,,,
80,up,Selda Bağcan,Sivas Ellerinda Sazım Çalınır (Katip Arzuhalim Yaz Yare Böyle),81,27,10,,,,
81,up,Simge,Misafir,88,3,5,,,,
82,-,Teoman,Papatya,-,62,9,,,,
83,up,Müslüm Gürses,İtirazım Var (feat. Ceza),83,55,12,,,,
84,-,Rumeli Orhan Kemal,Para Bizde,-,23,6,,,,
85,-,Fikret Kızılok,Bu Kalp Seni Unutur mu?,-,5,11,,,,
86,down,Sezen Aksu,Bir Çocuk Sevdim,74,45,7,,,,
87,down,Grup Abdal,Mağusa Limanı,80,68,8,,,,
88,up,Sezen Aksu,Hadi Bakalım,99,76,2,,,,
89,up,Feridun Düzağaç,Beni Bırakma,98,55,9,,,,
90,-,Demet Sağıroğlu,Arnavut Kaldırımı,-,57,10,,,,
91,-,Koliva,Yüksek Dağlara Doğru,-,14,4,,,,
92,up,Sezen Aksu,Belalım,93,84,4,,,,
93,-,Sezen Aksu,Beni Unutma,-,85,1,,,,
94,-,Sezen Aksu,Seni Yerler,-,71,3,,,,
95,down,Yaşar,Acıtmıyor Sevdan,94,11,8,,,,
96,-,Eylem,Aman,-,33,2,,,,
97,-,Pinhani,Ben Nası Büyük Adam Olucam,-,65,1,,,,
98,-,Fikret Kızılok,Gönül,-,20,10,,,,
99,down,Sezen Aksu,Olmaz Olsun,96,71,5,,,,
100,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),82,82,7,,,,
