Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Avenged Sevenfold,Avenged Sevenfold,2,1,241,,,,
3,up,LINKIN PARK,Hybrid Theory (Deluxe Version),3,1,142,,,,
4,up,Bon Jovi,Forever,31,4,2,,,,
5,up,Synestia & Disembodied Tyrant,The Poetic Edda - EP,11,5,4,,,,
6,down,LINKIN PARK,Meteora (Deluxe Version),4,1,231,,,,
7,up,My Chemical Romance,Three Cheers for Sweet Revenge,10,1,241,,,,
8,down,Various Artists,Gen 2 Rock Jiwang,5,2,148,,,,
9,down,Avenged Sevenfold,Nightmare,8,4,238,,,,
10,down,The Beatles,Abbey Road (2019 Mix),6,3,155,35,2019-10-06,35,2019-10-06
11,up,Metallica,Metallica (Remastered),17,10,18,,,,
12,up,Avril Lavigne,Let Go (20th Anniversary Edition),20,1,107,,,,
13,down,Radiohead,OK Computer,9,4,52,,,,
14,up,Hujan,Hujan,16,1,219,,,,
15,down,System Of A Down,Toxicity,13,3,236,,,,
16,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],12,3,74,,,,
17,down,Various Artists,20 Lagu Hit Rembatan Rock 90an,15,4,218,,,,
18,up,Sleep Token,Take Me Back To Eden,29,2,68,,,,
19,up,Avenged Sevenfold,City of Evil,26,11,199,,,,
20,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),35,14,109,,,,
21,down,XPDC,Hits 25 Tahun,19,1,241,,,,
22,up,LINKIN PARK,One More Light,24,5,193,,,,
23,up,SPIDER,Nazraku,73,11,186,,,,
24,down,Various Artists,Gua Suka 90an - Malaysia Slow Rock,18,1,241,,,,
25,up,XPDC,Kita Peng-Yu,27,2,221,,,,
26,down,Bad Omens,CONCRETE JUNGLE [THE OST],14,14,3,,,,
27,down,Bad Omens,THE DEATH OF PEACE OF MIND,21,2,123,,,,
28,up,Bodyslam,Sunny Side Up,70,28,2,,,,
29,up,System Of A Down,Mezmerize,38,15,148,,,,
30,down,ONE OK ROCK,Luxury Disease (Japanese Version),28,1,93,,,,
31,up,LINKIN PARK,Papercuts,41,1,9,,,,
32,up,Avenged Sevenfold,Life Is But a Dream…,60,1,55,,,,
33,down,Various Artists,Balada Slow Rock 80an-90an,23,2,238,,,,
34,up,Bring Me the Horizon,Sempiternal,34,21,55,,,,
35,up,Bring Me the Horizon,That's the Spirit,40,5,230,,,,
36,down,Fleetwood Mac,Rumours,32,10,66,,,,
37,up,Måneskin,RUSH!,96,1,61,,,,
38,down,Maroon 5,Songs About Jane,25,16,155,,,,
39,up,SPIDER,Sarang Hits SPIDER,93,5,230,,,,
