Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,LINKIN PARK,Hybrid Theory (Deluxe Version),3,1,144,,,,
3,down,Avenged Sevenfold,Avenged Sevenfold,2,1,243,,,,
4,up,Bring Me the Horizon,That's the Spirit,41,4,232,,,,
5,up,Bring Me the Horizon,Sempiternal,51,5,57,,,,
6,up,SPIDER,Nazraku,33,6,188,,,,
7,down,LINKIN PARK,Meteora (Deluxe Version),5,1,233,,,,
8,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,30,1,187,72,2020-10-25,4,2020-11-08
9,up,Radiohead,OK Computer,11,4,54,,,,
10,down,Various Artists,Gen 2 Rock Jiwang,7,2,150,,,,
11,down,Avenged Sevenfold,Nightmare,8,4,240,,,,
12,up,SPIDER,Sarang Hits SPIDER,23,5,232,,,,
13,down,My Chemical Romance,Three Cheers for Sweet Revenge,9,1,243,,,,
14,up,Barasuara,Jalaran Sadrah,39,14,2,,,,
15,up,Hujan,Hujan,22,1,221,,,,
16,-,Kim Jae Joong,FLOWER GARDEN,-,16,1,,,,
17,down,Bon Jovi,Forever,6,4,4,,,,
18,up,The Story So Far,I Want To Disappear,46,18,3,,,,
19,down,Metallica,Metallica (Remastered),18,10,20,,,,
20,-,Infant Annihilator,The Elysian Grandeval Galèriarch,-,15,5,,,,
21,down,Various Artists,Gua Suka 90an - Malaysia Slow Rock,15,1,243,,,,
22,down,The Beatles,Abbey Road (2019 Mix),10,3,157,35,2019-10-06,35,2019-10-06
23,down,System Of A Down,Toxicity,20,3,238,,,,
24,up,XPDC,Hits 25 Tahun,32,1,243,,,,
25,up,Bring Me The Horizon,Live at the Royal Albert Hall,96,12,39,,,,
26,up,Avenged Sevenfold,Life Is But a Dream…,28,1,57,,,,
27,down,Various Artists,Balada Slow Rock 80an-90an,26,2,240,,,,
28,up,SPIDER,Bintang 12,62,28,22,,,,
29,down,Avril Lavigne,Let Go (20th Anniversary Edition),12,1,109,,,,
30,down,Synestia & Disembodied Tyrant,The Poetic Edda - EP,4,4,6,,,,
31,down,System Of A Down,Mezmerize,29,15,150,,,,
32,up,Hujan,Lonely Soldier Boy,43,2,219,,,,
33,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],13,3,76,,,,
34,down,LINKIN PARK,One More Light,17,5,195,,,,
35,up,Muse,Absolution,48,3,31,,,,
36,down,Various Artists,20 Lagu Hit Rembatan Rock 90an,19,4,220,,,,
37,-,The Volunteers,"""L"" - EP",-,37,1,,,,
38,down,Sleep Token,Take Me Back To Eden,16,2,70,,,,
39,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),50,1,38,,,,
40,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],40,34,75,,,,
41,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),35,14,111,,,,
42,down,Avenged Sevenfold,City of Evil,25,11,201,,,,
43,-,Bring Me the Horizon,amo,-,7,111,,,,
44,down,Metallica,Ride the Lightning (Deluxe / Remastered),21,7,132,,,,
45,down,Wings,Best Of Wings 2,34,8,192,,,,
46,down,Maroon 5,Songs About Jane,27,16,157,,,,
47,up,LINKIN PARK,Reanimation,68,22,139,,,,
48,down,Bodyslam,Sunny Side Up,14,14,4,,,,
49,up,Wage War,STIGMA,57,49,2,,,,
50,down,ONE OK ROCK,Luxury Disease (Japanese Version),47,1,95,,,,
51,-,Pink Floyd,The Wall,-,15,199,,,,
52,-,Bring Me the Horizon,There Is a Hell Believe Me I've Seen It. There Is a Heaven Let's Keep It a Secret. [Deluxe Edition],-,52,4,,,,
53,up,PLAVE,ASTERUM : 134-1 - EP,84,1,18,,,,
54,up,SPIDER,Aladin,80,41,38,,,,
55,-,Bring Me The Horizon,Suicide Season (Deluxe),-,55,1,,,,
56,-,CRAZY GRIZZLY,Transcend,-,56,1,,,,
57,up,Metallica,72 Seasons,77,1,61,,,,
58,-,Wings,Bazooka Penaka,-,16,141,,,,
59,-,MY FIRST STORY & HYDE,夢幻 / 永久 -トコシエ- - EP,-,59,1,,,,
60,up,Cavalera Conspiracy,Schizophrenia (Re-Recorded),71,60,2,,,,
61,-,Bunkface,Phobia Phoney,-,5,113,,,,
62,-,SPYAIR,オレンジ,-,25,5,,,,
63,up,Weezer,Weezer,88,48,26,,,,
64,up,Metallica,S&M (Live),70,7,192,,,,
65,down,Metallica,Master of Puppets (Deluxe Box Set),45,9,100,,,,
66,down,Slipknot,Slipknot (Deluxe Version),58,4,41,,,,
67,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,89,21,142,,,,
68,down,Bad Omens,THE DEATH OF PEACE OF MIND,24,2,125,,,,
69,-,blink-182,ONE MORE TIME...,-,1,39,,,,
70,down,JAY-Z & LINKIN PARK,Collision Course - EP,37,27,112,,,,
71,down,John Mayer,Continuum,52,24,88,,,,
72,up,Wings,Mencari Asal Usul,81,19,109,,,,
73,up,Bon Jovi,Slippery When Wet,92,21,12,,,,
74,down,Wings,Teori Domino,73,14,128,,,,
75,-,Various Artists,Rock Garden 30 Lagu-Lagu Rock Retro,-,1,221,,,,
76,down,XPDC,Brutal,65,3,235,,,,
77,-,The Beatles,Let It Be (Super Deluxe),-,3,14,,,,
78,-,System Of A Down,Hypnotize,-,31,97,,,,
79,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,2,45,,,,
80,down,Avenged Sevenfold,Live in the LBC,67,8,153,,,,
81,down,Guns N' Roses,Appetite for Destruction,64,16,90,,,,
82,-,Iqbal M.,PSJKB,-,32,22,,,,
83,-,Olly Steele,Imbalance - EP,-,83,1,,,,
84,down,Måneskin,RUSH!,53,1,63,,,,
85,down,Butterfingers,Butter Worth Pushful,42,1,193,,,,
86,down,AC/DC,Back In Black,66,37,42,,,,
87,-,Hujan,Jika Sempat,-,31,20,,,,
88,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),36,21,152,,,,
89,-,ONE OK ROCK,Ambitions,-,5,183,,,,
90,-,Slipknot,Iowa (Deluxe),-,34,17,,,,
91,-,Chelsea Grin,Suffer in Heaven,-,74,2,,,,
92,-,HONEY WORLD,Steppin' Rollin' - EP,-,92,1,,,,
93,-,SPIDER,Spider Live At Planet Hollywood,-,57,15,,,,
94,down,XPDC,Kita Peng-Yu,79,2,223,,,,
95,-,SPIDER,Kitasatu,-,95,1,,,,
96,-,Dire Straits,Brothers In Arms (Remastered 1996),-,28,11,,,,
97,-,XPDC,Darjah Satu,-,5,50,,,,
98,down,Queen,The Platinum Collection,49,1,239,42,2019-10-06,38,2019-10-20
99,up,Wings,Jerangkung Dalam Almari,99,13,86,,,,
100,down,XPDC,Samurai,75,18,29,,,,
