Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,29,,,,
2,down,Marshmello & Halsey,Be Kind,1,1,4,50,2020-05-03,29,2020-05-17
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,29,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,29,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,29,,,,
6,up,Alan Walker,Faded,6,4,29,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,2,29,,,,
8,up,surf mesa,Ily,8,2,14,63,2020-04-19,18,2020-07-12
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,6,29,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,7,29,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,5,29,87,2019-10-20,28,2019-12-08
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,29,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,8,29,,,,
14,up,アヴィーチー,Wake Me Up,14,5,29,,,,
15,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,12,29,,,,
16,up,Avicii,Waiting For Love,19,6,29,,,,
17,down,Alan Walker,Alone,15,7,29,,,,
18,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),17,14,29,,,,
19,up,Marshmello & Bastille,Happier,21,5,29,74,2019-10-06,74,2019-10-06
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),27,14,29,,,,
21,up,Avicii,The Nights,30,2,29,,,,
22,up,David Guetta,Titanium (feat. Sia),23,7,29,,,,
23,down,Topic,Breaking Me (feat. A7S),18,11,10,94,2020-03-01,8,2020-08-16
24,down,Regard,Ride It,20,12,29,57,2019-10-06,13,2019-11-10
25,down,Alan Walker,Sing Me to Sleep,22,10,29,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,19,29,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,29,,,,
28,up,Alan Walker & Sorana,Lost Control,29,21,29,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,10,29,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,28,17,29,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,12,29,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),33,19,29,,,,
33,up,Alan Walker,The Spectre,35,16,29,,,,
34,up,Martin Garrix & Troye Sivan,There for You,36,30,29,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,32,2,29,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),39,21,29,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,18,29,,,,
38,down,Vicetone & Tony Igy,Astronomia,37,36,8,99,2020-04-05,44,2020-04-12
39,up,Alan Walker & Ava Max,"Alone, Pt. II",40,8,22,,,,
40,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,43,29,8,,,,
41,up,Serena,Safari,54,17,3,,,,
42,up,Diplo & Jonas Brothers,Lonely,42,5,29,,,,
43,down,Zedd & Alessia Cara,Stay,38,25,29,,,,
44,up,Alan Walker & Ruben,Heading Home,48,12,8,,,,
45,down,MESTO,Leyla,41,19,29,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),46,37,29,,,,
47,down,The Chainsmokers & Bebe Rexha,Call You Mine,44,13,29,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,4,29,,,,
49,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),67,45,29,,,,
50,down,Regard & Raye,Secrets,49,15,4,84,2020-06-14,62,2020-06-28
51,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),51,43,29,,,,
52,up,Kygo & OneRepublic,Lose Somebody,90,8,2,86,2020-06-07,80,2020-07-05
53,down,Sam Feldt,Post Malone (feat. RANI),52,38,29,,,,
54,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,18,29,,,,
55,up,The Chainsmokers,Paris,62,23,29,,,,
56,down,Joel Corry,Lonely,45,18,16,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,6,29,,,,
58,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),55,41,29,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),53,7,29,,,,
60,up,Alan Walker & Sophia Somajo,Diamond Heart,77,36,29,,,,
61,up,Danny Avila,End of the Night,78,49,29,,,,
62,down,Zedd,Beautiful Now (feat. Jon Bellion),58,33,29,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),63,17,29,,,,
64,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),74,64,2,,,,
65,down,Kygo & Sasha Sloan,I'll Wait,47,17,8,82,2020-04-05,42,2020-04-12
66,up,David Guetta,2U (feat. Justin Bieber),71,29,29,,,,
67,up,Loud Luxury,Body (feat. brando),69,32,20,,,,
68,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),85,44,29,,,,
69,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),57,51,24,,,,
70,up,DEAMN,Save Me,70,40,29,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,65,14,29,,,,
72,down,Zedd,I Want You to Know (feat. Selena Gomez),68,39,28,,,,
73,down,Marshmello,Here With Me (feat. CHVRCHES),72,22,29,,,,
74,down,Steve Aoki,Waste It on Me (feat. BTS),56,46,29,,,,
75,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),66,44,19,,,,
76,up,Tiësto,Lose You (feat. ILIRA),86,76,2,,,,
77,up,Martin Garrix,Higher Ground (feat. John Martin),80,77,2,,,,
78,down,Avicii,Lonely Together (feat. Rita Ora),59,44,29,,,,
79,down,Avicii,Without You (feat. Sandro Cavazza),73,37,29,,,,
80,up,Martin Garrix,Ocean (feat. Khalid),83,54,29,,,,
81,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,45,29,,,,
82,down,Calvin Harris,Summer,81,31,25,,,,
83,-,Petit Biscuit & Shallou,I Leave Again,-,43,1,,,,
84,-,Tep No,Heavy on My Heart,-,76,1,,,,
85,down,Joel Corry,Lonely (Acoustic) [feat. Harlee],84,75,4,,,,
86,-,Marshmello,Silence (feat. Khalid),-,19,28,,,,
87,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),98,65,7,,,,
88,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,59,7,,,,
89,-,Kygo & Valerie Broussard,The Truth,-,52,1,,,,
90,-,deadmau5 & The Neptunes,Pomegranate,-,90,1,,,,
91,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,50,27,,,,
92,down,Dynoro & Gigi D'Agostino,In My Mind,76,76,7,,,,
93,down,Kygo,Freedom (feat. Zak Abel),88,26,6,70,2020-04-26,70,2020-04-26
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,18,13,,,,
95,-,Wean & Aki,Alone (Teddy Chilla VIP Mix),-,95,1,,,,
96,up,ZHU & Tinashé,ONLY,96,96,2,,,,
97,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,66,18,,,,
98,down,アヴィーチー,Hey Brother,89,60,22,,,,
99,down,Tep No,Autopilot,75,39,14,,,,
100,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),95,26,6,,,,
