Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,63,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,2,56,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,2,58,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,58,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,57,,,,
6,up,Marshmello & Halsey,Be Kind,8,1,39,50,2020-05-03,29,2020-05-17
7,up,Alan Walker,Faded,9,4,56,,,,
8,down,twocolors,Lovefool,6,3,18,,,,
9,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),18,1,34,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,7,56,,,,
11,down,Dua Lipa & Angele,Fever,2,1,13,47,2020-11-15,47,2020-11-15
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,26,12,55,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,56,,,,
14,up,Alan Walker,Alone,22,7,55,,,,
15,down,Avicii,Waiting For Love,11,6,56,,,,
16,down,surf mesa,Ily,15,2,49,63,2020-04-19,18,2020-07-12
17,down,Clean Bandit,Symphony (feat. Zara Larsson),16,6,56,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,8,56,,,,
19,up,Pháo,2 Phút Hơn (KAIZ Remix),20,4,5,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),10,6,23,99,2020-07-26,16,2020-09-20
21,up,アヴィーチー,Wake Me Up,21,5,56,,,,
22,down,Avicii,The Nights,19,2,55,,,,
23,up,Topic,Breaking Me (feat. A7S),31,11,38,94,2020-03-01,8,2020-08-16
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,55,,,,
25,up,Tăng Duy Tân & Phong Max,Ngây Thơ,53,4,18,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,19,54,,,,
27,down,David Guetta,Titanium (feat. Sia),25,7,55,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),13,4,11,61,2021-01-03,22,2021-02-07
29,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),33,14,55,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,10,55,,,,
31,down,Tiësto,The Business,23,1,18,52,2021-01-03,18,2021-04-04
32,down,Marshmello & Bastille,Happier,29,5,56,74,2019-10-06,74,2019-10-06
33,down,Alan Walker,The Spectre,32,16,55,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,12,55,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),38,21,53,,,,
36,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,14,53,,,,
37,up,Alan Walker & Sorana,Lost Control,40,21,55,,,,
38,down,Alan Walker,Sing Me to Sleep,35,10,55,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),36,7,55,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,39,17,54,,,,
41,down,Zedd & Alessia Cara,Stay,37,25,54,,,,
42,up,Zedd,I Want You to Know (feat. Selena Gomez),42,39,51,,,,
43,up,TIA,Công Chúa Trên Nương (feat. Thanh Git),63,43,2,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",43,8,48,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,46,2,53,,,,
46,up,Regard,Ride It,51,12,56,57,2019-10-06,13,2019-11-10
47,down,Tim Legend,Telescope (feat. Transviolet),41,16,16,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,18,54,,,,
49,down,Martin Garrix & Troye Sivan,There for You,47,30,53,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),44,19,54,,,,
51,up,Regard & Raye,Secrets,57,15,32,84,2020-06-14,62,2020-06-28
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,6,53,,,,
53,down,Avicii,Lonely Together (feat. Rita Ora),50,44,51,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,45,51,,,,
55,down,The Chainsmokers,Paris,52,23,52,,,,
56,down,Alan Walker & Ruben,Heading Home,49,12,34,,,,
57,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),62,45,52,,,,
58,up,Marshmello,Silence (feat. Khalid),66,19,50,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),45,17,54,,,,
60,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),61,26,28,,,,
61,down,Zedd,Beautiful Now (feat. Jon Bellion),58,33,52,,,,
62,down,MESTO,Leyla,55,19,53,,,,
63,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,5,55,87,2019-10-20,28,2019-12-08
64,up,DEAMN,Save Me,71,40,52,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,4,50,,,,
66,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),72,51,47,,,,
67,down,The Chainsmokers & Bebe Rexha,Call You Mine,60,13,52,,,,
68,up,Calvin Harris,Summer,98,31,42,,,,
69,down,Alan Walker & Sophia Somajo,Diamond Heart,68,36,47,,,,
70,down,David Guetta,2U (feat. Justin Bieber),67,29,50,,,,
71,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),69,43,52,,,,
72,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,38,1,,,,
73,down,Steve Aoki,Waste It on Me (feat. BTS),64,46,50,,,,
74,up,Calvin Harris & Disciples,How Deep Is Your Love,77,14,50,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,50,18,,,,
76,-,Kygo & OneRepublic,Lose Somebody,-,8,23,86,2020-06-07,80,2020-07-05
77,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),80,65,26,,,,
78,-,Calvin Harris,My Way,-,64,3,,,,
79,-,Serena,Safari,-,17,18,,,,
80,-,HVME,Goosebumps,-,59,4,85,2021-01-10,69,2021-01-17
81,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,8,1,,,,
82,down,Jubel,Dancing in the Moonlight (feat. NEIMY),65,38,19,,,,
83,down,Avicii,Without You (feat. Sandro Cavazza),70,37,51,,,,
84,down,Jonas Blue,Mama (feat. William Singe),83,61,10,,,,
85,-,Shallou,Heights (Extended Mix),-,85,1,,,,
86,up,J. Lisk,Where Is Your Love,100,46,19,,,,
87,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),88,44,50,,,,
88,up,Famba,I Feel Your Pain (feat. Aubrey),99,88,2,,,,
89,down,Martin Garrix,Ocean (feat. Khalid),78,54,46,,,,
90,up,Alan Walker,Tired (feat. Gavin James),96,78,22,,,,
91,-,teeayz,Phát Điên (feat. Trung Trần & Ngơ),-,66,3,,,,
92,-,"ATB, Topic & A7S",Your Love (9PM),-,3,1,89,2021-02-21,25,2021-04-04
93,down,Marshmello,Here With Me (feat. CHVRCHES),76,22,47,,,,
94,-,Imanbek & Goodboys,Goodbye,-,90,4,,,,
95,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),85,66,34,,,,
96,-,Cash Cash,How to Love (feat. Sofia Reyes),-,73,17,,,,
97,-,Avicii,Heaven,-,89,1,84,2019-10-06,84,2019-10-06
98,-,WN,Crush 2 (feat. Tezdy & Tien),-,64,1,,,,
99,down,Danny Avila,End of the Night,92,49,49,,,,
100,-,TheFatRat,Fly Away (feat. Anjulie),-,86,14,,,,
