Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,114,,,,
2,up,Alesso & Katy Perry,When I'm Gone,3,2,3,,,,
3,down,Cash Cash,Hero (feat. Christina Perri),2,1,27,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,4,1,40,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,2,109,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,2,107,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,109,,,,
8,up,"Alan Walker, K-391 & Emelie Hollow",Lily,10,2,108,,,,
9,up,Avicii,The Nights,9,2,106,,,,
10,up,Meduza,Tell It To My Heart (feat. Hozier),21,10,10,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,13,,,,
12,up,Alan Walker,Faded,13,4,107,,,,
13,down,アヴィーチー,Wake Me Up,5,5,107,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,107,,,,
15,up,Avicii,Waiting For Love,16,6,107,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,7,107,,,,
17,down,Tiësto & Ava Max,The Motto,12,1,11,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,107,,,,
19,down,Tiësto & KAROL G,Don't Be Shy,17,6,23,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,8,107,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,106,,,,
22,up,Ly Minh,Feel the Light,27,22,17,,,,
23,up,David Guetta,Titanium (feat. Sia),36,7,106,,,,
24,up,Ly Minh,Looking Away People,30,24,17,,,,
25,up,Alan Walker,Alone,37,7,106,,,,
26,up,SupD,Return to Youth,29,24,16,,,,
27,down,Ly Minh,Enjoy Tasteless,25,25,17,,,,
28,up,SupD,I Will Always Think About You,31,28,16,,,,
29,down,Ly Minh,Rich Village,26,26,17,,,,
30,down,SupD,Afternoon Corner,28,27,18,,,,
31,down,Ly Minh,Cosmic Superman,24,24,18,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,6,104,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),44,21,104,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,10,106,,,,
35,up,Alan Walker & Sorana,Lost Control,53,21,106,,,,
36,down,"DIMZ, TVK & NH4T",Thay Lòng (Remix),34,11,11,,,,
37,up,Alan Walker & Ava Max,"Alone, Pt. II",45,8,99,,,,
38,down,Becky Hill & David Guetta,Remember,32,28,8,,,,
39,down,Pháo,2 Phút Hơn (KAIZ Remix),33,4,56,,,,
40,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,52,2,35,,,,
41,up,Alan Walker,The Spectre,49,16,106,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,19,105,,,,
43,up,Alan Walker,Sing Me to Sleep,59,10,106,,,,
44,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),42,14,106,,,,
45,up,Sigala & Rita Ora,You for Me,81,16,29,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,12,106,,,,
47,up,Calvin Harris,Outside (feat. Ellie Goulding),48,7,106,,,,
48,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),60,26,79,,,,
49,up,Tăng Duy Tân & Phong Max,Ngây Thơ,55,4,69,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,54,17,105,,,,
51,up,Marshmello & Halsey,Be Kind,56,1,90,50,2020-05-03,29,2020-05-17
52,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,14,104,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,38,2,104,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,12,106,,,,
55,down,Ngoc Giang,I Love You so Much,50,50,7,,,,
56,up,Marshmello & Bastille,Happier,69,5,107,74,2019-10-06,74,2019-10-06
57,up,Zedd & Alessia Cara,Stay,64,25,105,,,,
58,up,Martin Garrix & Troye Sivan,There for You,58,30,104,,,,
59,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,63,5,21,,,,
60,up,Acraze,Do It To It (feat. Cherish),68,28,10,,,,
61,up,T-ara,ALL KILL,62,1,9,,,,
62,down,The Chainsmokers,Paris,61,23,103,,,,
63,up,220 KID & LANY,Stupid Feelings,84,8,19,,,,
64,up,Gryffin & Elley Duhé,Tie Me Down,65,3,55,,,,
65,up,David Guetta,2U (feat. Justin Bieber),72,29,99,,,,
66,up,Zedd,Beautiful Now (feat. Jon Bellion),82,33,102,,,,
67,down,Joel Corry,I Wish (feat. Mabel),18,18,8,,,,
68,up,Zedd,I Want You to Know (feat. Selena Gomez),70,39,101,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,76,14,99,,,,
70,up,Clean Bandit,Solo (feat. Demi Lovato),73,19,105,,,,
71,down,Regard,Ride It,46,12,107,57,2019-10-06,13,2019-11-10
72,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,5,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,50,57,,,,
74,up,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],77,1,26,,,,
75,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,43,89,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK),51,6,48,99,2020-07-26,16,2020-09-20
77,down,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],71,42,8,,,,
78,down,Ed Sheeran,Bad Habits (Joel Corry Remix),7,7,15,,,,
79,up,T-ara,TIKI TAKA,83,3,9,,,,
80,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),74,45,100,,,,
81,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,22,11,,,,
82,-,surf mesa,Ily,-,2,97,63,2020-04-19,18,2020-07-12
83,up,HD,"Be Strong, Guy",87,72,5,,,,
84,down,HD,Alone in the Room,80,71,5,,,,
85,down,HD,Ancient Vestiges,79,70,8,,,,
86,down,twocolors,Lovefool,47,3,65,,,,
87,up,BD Media Music,Suốt Đời Không Xứng Vinahouse - Khải Đăng x Vương Anh Tú x Ribi x DJ Đại Mèo,96,76,3,,,,
88,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,45,87,,,,
89,-,Steve Aoki,Waste It on Me (feat. BTS),-,46,79,,,,
90,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,67,1,,,,
91,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),97,51,87,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,104,,,,
93,-,Calvin Harris,Summer,-,31,75,,,,
94,up,Avicii,Without You (feat. Sandro Cavazza),95,37,85,,,,
95,-,Alan Walker & Sophia Somajo,Diamond Heart,-,36,78,,,,
96,down,Dua Lipa & Angele,Fever,94,1,57,47,2020-11-15,47,2020-11-15
97,down,Gryffin,Body Back (feat. Maia Wright),90,75,2,,,,
98,-,Farizki,Heat Waves Slowed Reverb,-,69,1,,,,
99,-,Avicii,Lonely Together (feat. Rita Ora),-,44,93,,,,
100,-,Marshmello,Silence (feat. Khalid),-,19,85,,,,
