Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,3,1,31,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,105,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,4,,,,
4,up,Cash Cash,Hero (feat. Christina Perri),4,1,18,,,,
5,up,ADORA,MAKE U DANCE (feat. 은하),57,5,2,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,99,,,,
7,up,Avicii,The Nights,7,2,97,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,100,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,2,98,,,,
10,up,Tiësto & Ava Max,The Motto,72,1,2,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),8,2,100,,,,
12,down,Alan Walker,Faded,11,4,98,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,7,98,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,98,,,,
15,down,Tiësto & KAROL G,Don't Be Shy,10,6,14,,,,
16,up,"DIMZ, TVK & NH4T",Thay Lòng (Remix),63,11,2,,,,
17,down,アヴィーチー,Wake Me Up,14,5,98,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),16,6,98,,,,
19,down,Avicii,Waiting For Love,15,6,98,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,8,98,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,97,,,,
22,down,Alan Walker,Alone,20,7,97,,,,
23,down,David Guetta,Titanium (feat. Sia),19,7,97,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,10,97,,,,
25,down,The Chainsmokers,Roses (feat. ROZES),21,21,95,,,,
26,down,Pháo,2 Phút Hơn (KAIZ Remix),23,4,47,,,,
27,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,38,2,26,,,,
28,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),27,14,97,,,,
29,down,Alan Walker,The Spectre,25,16,97,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,24,17,96,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,12,97,,,,
32,down,Alan Walker & Sorana,Lost Control,31,21,97,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,96,,,,
34,down,Alan Walker & Ava Max,"Alone, Pt. II",33,8,90,,,,
35,down,Alan Walker,Sing Me to Sleep,30,10,97,,,,
36,up,Marshmello & Halsey,Be Kind,36,1,81,50,2020-05-03,29,2020-05-17
37,up,Calvin Harris,Outside (feat. Ellie Goulding),39,7,97,,,,
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,12,97,,,,
39,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,5,12,,,,
40,up,Zedd & Alessia Cara,Stay,40,25,96,,,,
41,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),42,33,12,,,,
42,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),45,14,95,,,,
43,up,Martin Garrix & Troye Sivan,There for You,49,30,95,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,52,2,95,,,,
45,up,The Chainsmokers,Paris,51,23,94,,,,
46,down,Tăng Duy Tân & Phong Max,Ngây Thơ,34,4,60,,,,
47,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),46,26,70,,,,
48,down,Sigala & Rita Ora,You for Me,26,16,20,,,,
49,up,220 KID & LANY,Stupid Feelings,50,8,11,,,,
50,up,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],65,1,17,,,,
51,down,Gryffin & Elley Duhé,Tie Me Down,44,3,46,,,,
52,down,Meduza,Tell It To My Heart (feat. Hozier),32,10,3,,,,
53,down,Marshmello & Bastille,Happier,43,5,98,74,2019-10-06,74,2019-10-06
54,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,37,37,6,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,6,95,,,,
56,up,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),81,22,6,,,,
57,up,SupD,I Will Always Think About You,66,28,7,,,,
58,down,Zedd,Beautiful Now (feat. Jon Bellion),53,33,93,,,,
59,up,SupD,Return to Youth,62,24,7,,,,
60,up,SupD,Afternoon Corner,61,27,9,,,,
61,down,Ly Minh,Feel the Light,56,22,8,,,,
62,up,Ly Minh,Cosmic Superman,67,24,9,,,,
63,down,Ly Minh,Rich Village,60,26,8,,,,
64,down,Ly Minh,Looking Away People,59,24,8,,,,
65,up,Zedd,I Want You to Know (feat. Selena Gomez),70,39,93,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],80,17,34,,,,
67,down,Ly Minh,Enjoy Tasteless,58,25,8,,,,
68,down,David Guetta,2U (feat. Justin Bieber),54,29,90,,,,
69,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,18,96,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,48,14,91,,,,
71,up,Ed Sheeran,Bad Habits (Joel Corry Remix),87,7,9,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,18,61,,,,
73,down,"Dtap, ERIK, Phương Mỹ Chi & Rtee",Nam Quốc Sơn Hà,71,71,3,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),73,19,96,,,,
75,up,Regard,Ride It,75,12,98,57,2019-10-06,13,2019-11-10
76,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),100,45,93,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,50,50,,,,
78,down,Alan Walker & Sophia Somajo,Diamond Heart,76,36,72,,,,
79,down,HD,Ancient Vestiges,78,70,4,,,,
80,up,Dua Lipa & Angele,Fever,98,1,50,47,2020-11-15,47,2020-11-15
81,-,Rules,Carry You,-,81,2,,,,
82,-,twocolors,Lovefool,-,3,57,,,,
83,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,82,,,,
84,down,"Joel Corry, RAYE & David Guetta",BED,74,3,31,90,2021-04-04,42,2021-04-18
85,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),83,18,69,,,,
86,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,79,,,,
87,up,DEAMN,Save Me,89,40,76,,,,
88,-,Acraze,Do It To It (feat. Cherish),-,28,1,,,,
89,-,Mỹ Tâm,Hào Quang,-,2,16,,,,
90,down,surf mesa,Ily,82,2,91,63,2020-04-19,18,2020-07-12
91,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,43,8,,,,
92,down,Joel Corry,I Wish (feat. Mabel),47,18,3,,,,
93,up,Axwell Λ Ingrosso,More Than You Know,94,55,67,,,,
94,-,Cain & LCKing,Ghệ Đẹp (Remix),-,20,29,,,,
95,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),92,43,84,,,,
96,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,82,1,,,,
97,down,HD,"Be Strong, Guy",85,72,3,,,,
98,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),86,65,51,,,,
99,-,Kygo & Sasha Sloan,I'll Wait,-,17,15,82,2020-04-05,42,2020-04-12
100,-,Bob Moses,Time and Time Again (Single Edit),-,100,1,,,,
