Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,13,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,2,13,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,13,,,,
4,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,2,13,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,2,13,,,,
6,up,Alan Walker,Faded,6,4,13,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),8,6,13,,,,
8,up,Marshmello & Bastille,Happier,9,5,13,74,2019-10-06,74,2019-10-06
9,up,Alan Walker,Alone,10,7,13,,,,
10,down,Diplo & Jonas Brothers,Lonely,7,5,13,,,,
11,up,Alan Walker,Sing Me to Sleep,14,10,13,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,7,13,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,13,,,,
14,up,Alan Walker & Ava Max,"Alone, Pt. II",15,8,6,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,8,13,,,,
16,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),16,14,13,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,12,13,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,5,13,87,2019-10-20,28,2019-12-08
19,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,14,13,,,,
20,up,アヴィーチー,Wake Me Up,24,5,13,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,17,17,13,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,13,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,10,13,,,,
24,down,Regard,Ride It,20,12,13,57,2019-10-06,13,2019-11-10
25,down,Alan Walker,The Spectre,22,16,13,,,,
26,down,Alan Walker & Sorana,Lost Control,23,21,13,,,,
27,down,Avicii,Waiting For Love,26,6,13,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,18,13,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),31,19,13,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,13,,,,
31,down,David Guetta,Titanium (feat. Sia),27,7,13,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),32,21,13,,,,
33,up,The Chainsmokers & Bebe Rexha,Call You Mine,38,13,13,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,35,2,13,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,12,13,,,,
36,up,Alan Walker & Sophia Somajo,Diamond Heart,52,36,13,,,,
37,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,18,13,,,,
38,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),79,38,2,75,2020-01-26,65,2020-02-02
39,down,Zedd & Alessia Cara,Stay,37,25,13,,,,
40,down,Martin Garrix & Troye Sivan,There for You,39,30,13,,,,
41,up,MESTO,Leyla,41,19,13,,,,
42,up,Jax Jones & Ella Henderson,This Is Real,45,34,13,,,,
43,up,Tiësto & Mabel,God Is a Dancer,46,23,13,,,,
44,down,Jax Jones & Bebe Rexha,Harder,36,21,13,,,,
45,down,DEAMN,Save Me,40,40,13,,,,
46,down,The Chainsmokers,Paris,42,23,13,,,,
47,up,Tep No,Autopilot,91,39,3,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),44,22,13,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),43,17,13,,,,
50,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),50,43,13,,,,
51,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),48,44,13,,,,
52,up,Mike Perry,The Ocean (feat. Shy Martin),58,37,13,,,,
53,up,David Guetta,2U (feat. Justin Bieber),61,29,13,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,45,13,,,,
55,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),54,45,13,,,,
56,up,R3HAB & A Touch of Class,All Around the World (La La La),70,53,13,,,,
57,down,Avicii,The Nights,56,2,13,,,,
58,up,Marshmello,Silence (feat. Khalid),72,19,13,,,,
59,up,Zedd,I Want You to Know (feat. Selena Gomez),74,39,12,,,,
60,down,Steve Aoki,Waste It on Me (feat. BTS),53,46,13,,,,
61,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),59,41,13,,,,
62,up,Sam Feldt,Post Malone (feat. RANI),80,38,13,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,4,13,,,,
64,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),85,64,3,,,,
65,down,Avicii,Without You (feat. Sandro Cavazza),62,37,13,,,,
66,down,Danny Avila,End of the Night,55,49,13,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,51,14,13,,,,
68,up,Jonas Blue,Rise (feat. Jack & Jack),71,51,13,,,,
69,down,Martin Garrix,Ocean (feat. Khalid),65,54,13,,,,
70,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,78,56,13,,,,
71,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,47,11,40,2019-10-06,40,2019-10-06
72,down,Zedd,Beautiful Now (feat. Jon Bellion),57,33,13,,,,
73,up,Regard,Ride It (Jonas Blue Remix),75,68,9,,,,
74,down,Axwell Λ Ingrosso,More Than You Know,69,55,13,,,,
75,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,75,1,,,,
76,down,Avicii,Lonely Together (feat. Rita Ora),68,44,13,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,6,13,,,,
78,down,Martin Solveig & Roy Woods,Juliet & Romeo,49,30,9,,,,
79,down,ROOKIES & New Hope Club,Paycheck,64,35,13,,,,
80,up,"Calvin Harris, Rag’n’Bone Man",Giant,90,32,8,,,,
81,down,Loud Luxury,Body (feat. brando),76,32,5,,,,
82,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,70,7,,,,
83,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,83,7,,,,
84,up,Jax Jones,You Don't Know Me (feat. RAYE),87,38,10,,,,
85,-,Alan Walker & Julie Bergan,I Don't Wanna Go,-,85,6,,,,
86,up,Zedd & Katy Perry,365,96,71,13,,,,
87,-,Sigala & Becky Hill,Wish You Well,-,87,2,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,17,2,,,,
89,down,The Chainsmokers & Kygo,Family (with Kygo),77,17,9,,,,
90,down,Calvin Harris,Outside (feat. Ellie Goulding),88,7,13,,,,
91,down,Calvin Harris,Summer,81,31,11,,,,
92,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,81,3,99,2019-11-03,99,2019-11-03
93,down,Tiësto & Mabel,God Is a Dancer (Acoustic),67,48,11,,,,
94,-,Tiësto & Sevenn,Boom,-,28,5,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,4,,,,
96,down,Cheat Codes,No Promises (feat. Demi Lovato),93,82,5,,,,
97,down,Touliver & Binz,Gene (BeepBeepChild Remix),73,54,13,,,,
98,-,アヴィーチー,Hey Brother,-,60,8,,,,
99,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,92,1,,,,
100,down,"Calvin Harris, Sam Smith",Promises,95,82,9,,,,
