Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obito,Sài Gòn ơi,1,1,17,,,,
2,up,MIN,Cà Phê,2,1,98,,,,
3,up,Kenya Grace,Strangers,3,1,23,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),6,2,216,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,221,,,,
6,down,Soobin,Heyyy,4,1,9,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,214,,,,
8,up,Alan Walker,Faded,8,4,214,,,,
9,up,Avicii,The Nights,10,2,213,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,2,76,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,214,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,120,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,216,,,,
14,up,アヴィーチー,Wake Me Up,18,5,214,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,213,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,211,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,22,2,211,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,10,213,,,,
19,down,Alan Walker,Alone,13,7,213,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,2,214,,,,
21,down,David Guetta,Titanium (feat. Sia),20,7,213,,,,
22,up,Tăng Duy Tân & Phong Max,Ngây Thơ,23,4,176,,,,
23,down,Avicii,Waiting For Love,19,6,214,,,,
24,up,"Alan Walker, K-391 & Emelie Hollow",Lily,27,2,215,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),25,7,213,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,8,214,,,,
27,up,Marshmello & Bastille,Happier,29,5,214,74,2019-10-06,74,2019-10-06
28,up,AKMU,Love Lee,30,1,24,,,,
29,down,Binz,So Close (feat. Phương Ly),26,14,73,,,,
30,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),31,1,50,,,,
31,up,The Chainsmokers,Paris,33,23,209,,,,
32,up,Tiësto & Tate McRae,10:35,32,3,66,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,19,212,,,,
34,up,Drake,Jimmy Cooks (feat. 21 Savage),36,6,86,,,,
35,up,Cash Cash,Hero (feat. Christina Perri),41,1,134,,,,
36,down,Zedd & Alessia Cara,Stay,35,25,212,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,213,,,,
38,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,14,213,,,,
39,up,The Chainsmokers,Roses (feat. ROZES),46,21,211,,,,
40,down,Marshmello,Here With Me (feat. CHVRCHES),37,22,134,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),40,28,124,,,,
42,down,Kygo & Ava Max,Whatever,24,24,3,,,,
43,down,Alan Walker,The Spectre,38,16,213,,,,
44,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,7,214,,,,
45,down,Zedd,Beautiful Now (feat. Jon Bellion),39,33,209,,,,
46,down,Alan Walker,Sing Me to Sleep,44,10,213,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,56,17,211,,,,
48,up,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),52,46,25,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,4,188,,,,
50,down,Marshmello & Halsey,Be Kind,48,1,197,50,2020-05-03,29,2020-05-17
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,14,211,,,,
52,up,Calvin Harris,Summer,53,31,173,,,,
53,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),58,6,74,,,,
54,up,Hồ Ngọc Hà,Vì Chính Là Em,69,3,84,,,,
55,up,Zedd,I Want You to Know (feat. Selena Gomez),61,39,208,,,,
56,down,Gustixa,Somewhere Only We Know (feat. Rhianne),50,3,71,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,18,152,,,,
58,up,"Regard, Troye Sivan & Tate McRae",You,63,1,147,,,,
59,down,Pháo,2 Phút Hơn (KAIZ Remix),57,4,163,,,,
60,up,Avicii,Without You (feat. Sandro Cavazza),75,37,178,,,,
61,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,12,213,,,,
62,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),55,41,133,,,,
63,up,"cassö, RAYE & D-Block Europe",Prada,68,28,20,,,,
64,down,The Chainsmokers & Bebe Rexha,Call You Mine,60,13,173,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,66,14,200,,,,
66,down,NAYEON,POP!,65,2,85,,,,
67,down,Alan Walker & Ava Max,"Alone, Pt. II",64,8,206,,,,
68,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,50,161,,,,
69,down,Peggy Gou,(It Goes Like) Nanana (Edit),59,8,32,,,,
70,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,45,169,,,,
71,down,Masew,Huyền Vi,67,14,11,,,,
72,up,Martin Garrix & Troye Sivan,There for You,82,30,210,,,,
73,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),97,18,152,,,,
74,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),96,45,176,,,,
75,down,Alan Walker & Sophia Somajo,Diamond Heart,71,36,133,,,,
76,up,Zedd,Clarity (feat. Foxes),85,73,28,,,,
77,down,Alan Walker & Sorana,Lost Control,70,21,213,,,,
78,down,Calvin Harris & Ellie Goulding,Miracle,72,2,45,,,,
79,down,Hoàng Hải & Hà Anh,Câu Trả Lời Duy Nhất,47,17,7,,,,
80,down,Aziza Qobilova,Ride It,77,51,29,,,,
81,down,Martin Garrix,Ocean (feat. Khalid),74,54,151,,,,
82,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,18,165,,,,
83,up,DEAMN,Save Me,88,53,87,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),79,19,208,,,,
85,down,Calvin Harris,Blame (feat. John Newman),76,75,50,,,,
86,-,Alesso & Zara Larsson,Words,-,28,88,,,,
87,down,Cascada,Everytime We Touch (Radio Edit),86,82,7,,,,
88,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,84,27,32,,,,
89,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),83,65,131,,,,
90,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,70,2,,,,
91,-,アヴィーチー,Hey Brother,-,60,90,,,,
92,-,Sabai,Million Days (feat. Hoang & Claire Ridgely),-,6,13,,,,
93,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),73,51,175,,,,
94,down,Axwell Λ Ingrosso,More Than You Know,87,55,142,,,,
95,-,"Qinn Media, TVk & Phát Lee",Đâu Phải Cho Anh ( Lofi Ver ),-,95,3,,,,
96,down,Gryffin & Elley Duhé,Tie Me Down,90,3,139,,,,
97,down,Regard,Ride It,92,12,183,57,2019-10-06,13,2019-11-10
98,down,Just Kiddin & Camden Cox,Stay the Night,80,61,12,,,,
99,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),100,26,170,,,,
100,-,TNT Muzik & H2K,Nụ Cười Xuân (Remix),-,69,1,,,,
