Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soobin,Heyyy,1,1,3,,,,
2,up,MIN,Cà Phê,2,1,92,,,,
3,up,Obito,Sài Gòn ơi,3,1,11,,,,
4,up,Kenya Grace,Strangers,4,1,17,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,2,210,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,215,,,,
7,up,Alan Walker,Faded,7,4,208,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,208,,,,
9,up,Avicii,The Nights,9,2,207,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,210,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,205,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,2,70,,,,
13,up,Tăng Duy Tân & Phong Max,Ngây Thơ,17,4,170,,,,
14,down,AKMU,Love Lee,13,1,18,,,,
15,down,Alan Walker,Alone,11,7,207,,,,
16,up,アヴィーチー,Wake Me Up,22,5,208,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,2,208,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,2,205,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,10,207,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),16,6,208,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,114,,,,
22,up,Avicii,Waiting For Love,23,6,208,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),18,7,207,,,,
24,up,Marshmello & Bastille,Happier,24,5,208,74,2019-10-06,74,2019-10-06
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,207,,,,
26,down,David Guetta,Titanium (feat. Sia),25,7,207,,,,
27,-,Hoàng Hải & Hà Anh,Câu Trả Lời Duy Nhất,-,17,1,,,,
28,down,"Alan Walker, K-391 & Emelie Hollow",Lily,26,2,209,,,,
29,up,Tiësto & Tate McRae,10:35,35,3,60,,,,
30,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),34,1,44,,,,
31,up,Binz,So Close (feat. Phương Ly),32,14,67,,,,
32,down,The Chainsmokers,Paris,30,23,203,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),31,22,128,,,,
34,down,Cash Cash,Hero (feat. Christina Perri),28,1,128,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,8,208,,,,
36,up,Drake,Jimmy Cooks (feat. 21 Savage),41,6,80,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,19,206,,,,
38,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],38,7,208,,,,
39,up,Zedd & Alessia Cara,Stay,40,25,206,,,,
40,down,Masew,Huyền Vi,29,14,5,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,207,,,,
42,up,Alan Walker,Sing Me to Sleep,43,10,207,,,,
43,down,Alan Walker,The Spectre,37,16,207,,,,
44,up,"Alan Walker, JVKE & YUQI",Fire!,85,44,2,,,,
45,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),47,14,207,,,,
46,down,Zedd,Beautiful Now (feat. Jon Bellion),39,33,203,,,,
47,down,Gustixa,Somewhere Only We Know (feat. Rhianne),46,3,65,,,,
48,down,Peggy Gou,(It Goes Like) Nanana (Edit),45,8,26,,,,
49,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),57,6,68,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,4,182,,,,
51,up,Sophie Ellis-Bextor,Murder On the Dancefloor,86,10,2,,,,
52,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),44,41,127,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,18,146,,,,
54,down,Marshmello & Halsey,Be Kind,51,1,191,50,2020-05-03,29,2020-05-17
55,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,14,205,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),50,21,205,,,,
57,down,Pháo,2 Phút Hơn (KAIZ Remix),52,4,157,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),53,28,118,,,,
59,down,The Chainsmokers & Bebe Rexha,Call You Mine,48,13,167,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,12,207,,,,
61,up,Just Kiddin & Camden Cox,Stay the Night,65,61,6,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza),60,37,172,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,49,17,205,,,,
64,down,"Regard, Troye Sivan & Tate McRae",You,58,1,141,,,,
65,down,Alan Walker & Ava Max,"Alone, Pt. II",62,8,200,,,,
66,up,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),66,46,19,,,,
67,up,Calvin Harris,Summer,75,31,167,,,,
68,down,NAYEON,POP!,63,2,79,,,,
69,down,Zedd,I Want You to Know (feat. Selena Gomez),68,39,202,,,,
70,up,Hồ Ngọc Hà,Vì Chính Là Em,71,3,78,,,,
71,down,Aziza Qobilova,Ride It,61,51,23,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,50,155,,,,
73,down,"cassö, RAYE & D-Block Europe",Prada,67,28,14,,,,
74,down,Calvin Harris & Ellie Goulding,Miracle,64,2,39,,,,
75,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,27,26,,,,
76,up,Alan Walker & Sophia Somajo,Diamond Heart,79,36,127,,,,
77,down,Martin Garrix & Troye Sivan,There for You,74,30,204,,,,
78,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),72,65,125,,,,
79,up,Alan Walker & Sorana,Lost Control,90,21,207,,,,
80,up,Calvin Harris & Disciples,How Deep Is Your Love,83,14,194,,,,
81,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,202,,,,
82,down,DEAMN,Save Me,76,53,83,,,,
83,up,Phong Max,Hoa Cỏ Lau (Official Remix),87,31,27,,,,
84,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,45,163,,,,
85,down,Marshmello,Silence (feat. Khalid),80,19,94,,,,
86,down,アヴィーチー,Hey Brother,69,60,85,,,,
87,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",89,18,163,,,,
88,down,Kenya Grace,Strangers (sad acoustic version),81,81,2,,,,
89,-,Tiësto & Ava Max,The Motto,-,1,104,,,,
90,down,"Cukak, Vũ Phụng Tiên & DT",Lệ Lưu Ly (Cukak Remix),77,59,8,,,,
91,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,45,170,,,,
92,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),92,51,169,,,,
93,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,66,52,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon),-,67,12,,,,
95,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,18,146,,,,
96,-,David Guetta,2U (feat. Justin Bieber),-,29,186,,,,
97,down,Axwell Λ Ingrosso,More Than You Know,88,55,136,,,,
98,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),99,24,10,,,,
99,-,"Qinn Media, TVk & Phát Lee",Đâu Phải Cho Anh ( Lofi Ver ),-,95,2,,,,
100,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,96,2,,,,
