Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,46,,,,
2,down,Marshmello & Halsey,Be Kind,1,1,22,50,2020-05-03,29,2020-05-17
3,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),3,1,17,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,41,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,2,39,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,2,41,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,40,,,,
8,down,surf mesa,Ily,7,2,32,63,2020-04-19,18,2020-07-12
9,up,Alan Walker,Faded,9,4,39,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,7,39,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,39,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,39,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),17,6,6,99,2020-07-26,16,2020-09-20
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,8,39,,,,
15,down,Topic,Breaking Me (feat. A7S),11,11,21,94,2020-03-01,8,2020-08-16
16,up,Avicii,Waiting For Love,16,6,39,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),18,17,37,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),15,7,38,,,,
19,up,Alan Walker,Alone,19,7,38,,,,
20,up,アヴィーチー,Wake Me Up,20,5,39,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,38,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,12,38,,,,
23,up,Alan Walker & Sorana,Lost Control,29,21,38,,,,
24,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,4,1,,,,
25,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),27,14,38,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,10,38,,,,
27,down,Marshmello & Bastille,Happier,23,5,39,74,2019-10-06,74,2019-10-06
28,up,Regard & Raye,Secrets,38,15,15,84,2020-06-14,62,2020-06-28
29,down,Alan Walker & Ruben,Heading Home,25,12,17,,,,
30,down,Avicii,The Nights,26,2,38,,,,
31,up,David Guetta,Titanium (feat. Sia),33,7,38,,,,
32,up,Alan Walker,The Spectre,34,16,38,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,30,17,37,,,,
34,down,Alan Walker,Sing Me to Sleep,28,10,38,,,,
35,up,Uni5,Nói Dối Cả Thế Giới Vì Em,72,35,2,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,19,37,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,41,2,36,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,12,38,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),40,19,37,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,18,37,,,,
41,down,The Chainsmokers,Roses (feat. ROZES),37,21,36,,,,
42,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,14,36,,,,
43,up,Martin Garrix & Troye Sivan,There for You,51,30,36,,,,
44,up,Alan Walker & Ava Max,"Alone, Pt. II",49,8,31,,,,
45,down,Regard,Ride It,42,12,39,57,2019-10-06,13,2019-11-10
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,5,38,87,2019-10-20,28,2019-12-08
47,up,MESTO,Leyla,47,19,36,,,,
48,down,Zedd & Alessia Cara,Stay,45,25,37,,,,
49,down,Marshmello,Silence (feat. Khalid),43,19,33,,,,
50,up,Trọng Hiếu,Đập Vỡ Tim Anh Cho Rồi,50,8,4,,,,
51,up,The Chainsmokers & Bebe Rexha,Call You Mine,52,13,35,,,,
52,down,J. Lisk,Where Is Your Love,46,46,4,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),48,33,35,,,,
54,up,Zedd,I Want You to Know (feat. Selena Gomez),58,39,34,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,45,35,,,,
56,up,Kygo & Donna Summer,Hot Stuff,82,56,2,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,6,36,,,,
58,down,The Chainsmokers,Paris,53,23,35,,,,
59,up,Steve Aoki,Waste It on Me (feat. BTS),59,46,36,,,,
60,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,51,30,,,,
61,up,Topic & A7S,Breaking Me (HUGEL Remix),92,61,2,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,4,35,,,,
63,down,Mike Perry,The Ocean (feat. Shy Martin),61,37,36,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),76,22,36,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,18,18,,,,
66,up,David Guetta,2U (feat. Justin Bieber),80,29,35,,,,
67,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),64,45,35,,,,
68,down,Avicii,Lonely Together (feat. Rita Ora),57,44,35,,,,
69,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),55,26,11,,,,
70,up,Sam Feldt,Post Malone (feat. RANI),89,38,36,,,,
71,down,Avicii,Without You (feat. Sandro Cavazza),70,37,35,,,,
72,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,60,2,,,,
73,-,Seeb & St. Lundi,Colourblind,-,73,1,,,,
74,down,Danny Avila,End of the Night,68,49,34,,,,
75,down,DEAMN,Save Me,60,40,35,,,,
76,down,David Guetta & Sia,Let's Love,56,21,3,84,2020-11-22,81,2020-11-29
77,down,Calvin Harris & Disciples,How Deep Is Your Love,69,14,34,,,,
78,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
79,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),54,44,36,,,,
80,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,38,2,,,,
81,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),71,71,3,,,,
82,-,Regard,Ride It (Jonas Blue Remix),-,68,20,,,,
83,up,"Calvin Harris, Sam Smith",Promises,97,82,16,,,,
84,-,Joel Corry,Lonely (Goodboys Remix),-,67,1,,,,
85,down,Serena,Safari,74,17,10,,,,
86,down,Axwell Λ Ingrosso,More Than You Know,78,55,30,,,,
87,down,Calvin Harris,Summer,66,31,30,,,,
88,-,K-ICM,Tạm Thương (feat. Huyền Tâm Môn),-,88,1,,,,
89,down,Black Coffee,Ready for You (feat. Celeste),85,85,2,,,,
90,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],77,77,2,,,,
91,down,Sigala & James Arthur,Lasting Lover,63,63,2,,,,
92,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),79,44,25,,,,
93,-,twocolors,Lovefool,-,3,1,,,,
94,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,71,2,,,,
95,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),88,43,35,,,,
96,-,Gorgon City,Burning (feat. EVAN GIIA),-,96,1,,,,
97,down,Martin Garrix,Ocean (feat. Khalid),81,54,35,,,,
98,-,アヴィーチー,Hey Brother,-,60,26,,,,
99,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),75,66,23,,,,
100,-,220 KID & GRACEY,Don’t Need Love,-,100,1,,,,
