Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,18,,,,
2,up,NAYEON,POP!,2,2,5,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,2,131,,,,
4,up,Tăng Duy Tân & Phong Max,Ngây Thơ,7,4,96,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,141,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,2,136,,,,
7,down,Hồ Ngọc Hà,Vì Chính Là Em,4,3,4,,,,
8,up,Alan Walker,Faded,8,4,134,,,,
9,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,9,3,9,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,134,,,,
11,up,Avicii,The Nights,11,2,133,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,2,134,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,134,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,136,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),18,6,6,,,,
16,down,Cash Cash,Hero (feat. Christina Perri),15,1,54,,,,
17,up,"Alan Walker, K-391 & Emelie Hollow",Lily,22,2,135,,,,
18,down,Drake,Sticky,16,3,6,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,4,108,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,133,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,7,134,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,8,134,,,,
23,up,Marshmello & Bastille,Happier,29,5,134,74,2019-10-06,74,2019-10-06
24,down,"Regard, Troye Sivan & Tate McRae",You,23,1,67,,,,
25,up,Avicii,Waiting For Love,26,6,134,,,,
26,up,アヴィーチー,Wake Me Up,28,5,134,,,,
27,down,David Guetta,Titanium (feat. Sia),24,7,133,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,10,133,,,,
29,up,Drake,Massive,30,5,6,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,6,131,,,,
31,up,Tiësto & Ava Max,The Motto,31,1,38,,,,
32,down,Tiësto & Charli XCX,Hot In It,17,17,4,,,,
33,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),50,33,20,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,19,132,,,,
35,up,The Chainsmokers,Paris,36,23,130,,,,
36,down,Alan Walker,Alone,34,7,133,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,12,133,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,14,131,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,39,8,32,,,,
40,up,Marshmello & Halsey,Be Kind,43,1,117,50,2020-05-03,29,2020-05-17
41,up,Alan Walker,Sing Me to Sleep,41,10,133,,,,
42,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,40,6,11,,,,
43,up,David Guetta,2U (feat. Justin Bieber),47,29,124,,,,
44,up,Calvin Harris,Stay With Me,90,17,2,,,,
45,up,Diplo & Miguel,Don’t Forget My Love,46,19,24,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),42,7,133,,,,
47,up,Zedd & Alessia Cara,Stay,51,25,132,,,,
48,up,Zedd,Beautiful Now (feat. Jon Bellion),56,33,129,,,,
49,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),45,14,133,,,,
50,up,Alan Walker & Ava Max,"Alone, Pt. II",55,8,126,,,,
51,up,Calvin Harris,Summer,54,31,97,,,,
52,up,Alesso & Zara Larsson,Words,64,28,13,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,12,133,,,,
54,down,Alan Walker,The Spectre,48,16,133,,,,
55,up,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),57,50,5,,,,
56,up,The Chainsmokers,Roses (feat. ROZES),60,21,131,,,,
57,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,95,57,2,,,,
58,down,Jax Jones,You Don't Know Me (feat. RAYE),49,38,20,,,,
59,up,Martin Garrix & Troye Sivan,There for You,70,30,131,,,,
60,up,Swedish House Mafia & The Weeknd,Moth To A Flame,69,1,40,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,63,14,126,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,58,17,132,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),66,28,44,,,,
64,down,Zedd,I Want You to Know (feat. Selena Gomez),59,39,128,,,,
65,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),76,26,106,,,,
66,down,Tiësto & KAROL G,Don't Be Shy,61,6,50,,,,
67,up,Alan Walker & Sorana,Lost Control,67,21,133,,,,
68,down,Arash,Broken Angel (feat. Helena),62,57,6,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,50,83,,,,
70,down,Marshmello,Alone,68,31,38,,,,
71,up,Pháo,2 Phút Hơn (KAIZ Remix),75,4,83,,,,
72,up,Regard,Ride It,74,12,127,57,2019-10-06,13,2019-11-10
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,18,72,,,,
74,up,Avicii,Without You (feat. Sandro Cavazza),77,37,99,,,,
75,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,59,32,,,,
76,up,Marshmello,Here With Me (feat. CHVRCHES),85,22,64,,,,
77,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),78,41,53,,,,
78,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,82,3,19,,,,
79,up,Clean Bandit,Solo (feat. Demi Lovato),80,19,131,,,,
80,down,Cukak & Kis,Tình Ca Tình Ta (Cukak Remix),73,32,19,,,,
81,down,DEAMN,Save Me,65,53,13,,,,
82,up,Martin Garrix,Ocean (feat. Khalid),93,54,79,,,,
83,down,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),38,6,25,,,,
84,down,LouisTeam,Em Nên Dừng Lại - Khang Việt (VL Rmx),52,52,2,,,,
85,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,18,76,,,,
86,up,Kastra,Fool for You,87,23,9,,,,
87,up,Axwell Λ Ingrosso,More Than You Know,97,55,74,,,,
88,-,LF SYSTEM,Afraid To Feel,-,51,1,,,,
89,up,Trendy Nhân,Em Nên Dừng Lại (Trendy Nhân Rmx)- Khang Việt,94,89,2,,,,
90,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",100,18,127,,,,
91,up,Brave Girls,Rollin’,92,1,21,,,,
92,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,99,5,48,,,,
93,-,Calvin Harris,Blame (feat. John Newman),-,75,6,,,,
94,down,AronChupa & Little Sis Nora,Rave in the Grave,81,81,3,,,,
95,-,Alesso & Katy Perry,When I'm Gone,-,2,25,,,,
96,down,Jax Jones,Where Did You Go? (feat. MNEK),86,21,24,,,,
97,down,Just Kiddin & Camden Cox,Stay the Night,84,61,3,,,,
98,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),96,45,108,,,,
99,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),44,1,77,,,,
100,down,Gryffin & Elley Duhé,Tie Me Down,83,3,82,,,,
