Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,4,,,,
2,up,MIN,Cà Phê,2,1,78,,,,
3,up,Kenya Grace,Strangers,15,1,3,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,201,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,2,196,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,100,,,,
7,down,Alan Walker,Faded,5,4,194,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,194,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,56,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,194,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,196,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,193,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,191,,,,
14,down,Avicii,The Nights,10,2,193,,,,
15,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),19,1,30,,,,
16,up,Alan Walker,Alone,16,7,193,,,,
17,up,David Guetta,Titanium (feat. Sia),23,7,193,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,2,191,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,10,193,,,,
20,up,"Alan Walker, K-391 & Emelie Hollow",Lily,24,2,195,,,,
21,down,アヴィーチー,Wake Me Up,20,5,194,,,,
22,down,Avicii,Waiting For Love,14,6,194,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),34,7,193,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,8,194,,,,
25,down,Calvin Harris & Sam Smith,Desire,22,6,8,,,,
26,up,Alan Walker,The Spectre,32,16,193,,,,
27,down,Peggy Gou,(It Goes Like) Nanana (Edit),18,8,12,,,,
28,down,Marshmello & Halsey,Be Kind,25,1,177,50,2020-05-03,29,2020-05-17
29,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,2,194,,,,
30,up,The Chainsmokers,Paris,33,23,189,,,,
31,down,Marshmello,Here With Me (feat. CHVRCHES),28,22,114,,,,
32,down,Tiësto & Tate McRae,10:35,27,3,46,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,19,192,,,,
34,up,Zedd & Alessia Cara,Stay,39,25,192,,,,
35,down,Cash Cash,Hero (feat. Christina Perri),31,1,114,,,,
36,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,7,194,,,,
37,down,The Chainsmokers,Roses (feat. ROZES),35,21,191,,,,
38,up,Tăng Duy Tân & Phong Max,Ngây Thơ,38,4,156,,,,
39,down,Gustixa,Somewhere Only We Know (feat. Rhianne),37,3,51,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,193,,,,
41,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),44,41,113,,,,
42,up,Pháo,2 Phút Hơn (KAIZ Remix),71,4,143,,,,
43,down,Alan Walker,Sing Me to Sleep,41,10,193,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,12,193,,,,
45,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),48,14,193,,,,
46,down,Phong Max,Hoa Cỏ Lau (Official Remix),40,31,13,,,,
47,up,Drake,Jimmy Cooks (feat. 21 Savage),50,6,66,,,,
48,up,Avicii,Without You (feat. Sandro Cavazza),55,37,158,,,,
49,down,Zedd,Beautiful Now (feat. Jon Bellion),46,33,189,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,49,17,191,,,,
51,up,Aziza Qobilova,Ride It,63,51,10,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,18,132,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,4,168,,,,
54,up,Kygo,Firestone (feat. Conrad Sewell),59,28,104,,,,
55,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,14,191,,,,
56,up,Calvin Harris,Summer,57,31,153,,,,
57,down,The Chainsmokers & Bebe Rexha,Call You Mine,52,13,153,,,,
58,down,Calvin Harris & Ellie Goulding,Miracle,51,2,28,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,66,14,180,,,,
60,down,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),58,6,54,,,,
61,down,Marshmello & Bastille,Happier,56,5,194,74,2019-10-06,74,2019-10-06
62,up,Alan Walker & Ava Max,"Alone, Pt. II",68,8,186,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,80,55,122,,,,
64,down,Alesso & Zara Larsson,Words,54,28,72,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),72,19,189,,,,
66,up,Binz,So Close (feat. Phương Ly),78,14,53,,,,
67,up,"Regard, Troye Sivan & Tate McRae",You,74,1,127,,,,
68,up,Martin Garrix & Troye Sivan,There for You,69,30,190,,,,
69,up,Hồ Ngọc Hà,Vì Chính Là Em,70,3,64,,,,
70,down,NAYEON,POP!,60,2,65,,,,
71,down,Zedd,I Want You to Know (feat. Selena Gomez),61,39,188,,,,
72,down,Alan Walker & Sorana,Lost Control,62,21,193,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),67,67,3,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,50,142,,,,
75,up,Romy,She's On My Mind,91,75,2,,,,
76,up,Tiësto & Ava Max,The Motto,77,1,98,,,,
77,down,Brave Girls,Rollin',73,10,50,,,,
78,up,Gryffin & Elley Duhé,Tie Me Down,81,3,126,,,,
79,up,Sam Feldt,Post Malone (feat. RANI),89,38,59,,,,
80,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),85,18,132,,,,
81,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),87,45,163,,,,
82,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),79,65,111,,,,
83,up,The Chainsmokers,Summertime Friends,93,83,2,,,,
84,up,Alan Walker & Sophia Somajo,Diamond Heart,84,36,113,,,,
85,down,DEAMN,Save Me,75,53,69,,,,
86,-,David Guetta,2U (feat. Justin Bieber),-,29,182,,,,
87,down,Calvin Harris,Blame (feat. John Newman),82,75,37,,,,
88,-,アヴィーチー,Hey Brother,-,60,73,,,,
89,-,Loud Luxury,Body (feat. brando),-,32,34,,,,
90,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),94,51,155,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK),-,6,86,99,2020-07-26,16,2020-09-20
92,down,Lost Frequencies & Calum Scott,Where Are You Now,83,8,92,,,,
93,up,Girls' Generation,Genie,100,61,9,,,,
94,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,64,27,24,,,,
95,up,WN,Crush 2 (feat. Tezdy & Tien),97,64,7,,,,
96,down,Martin Garrix,Ocean (feat. Khalid),86,54,133,,,,
97,-,Arash,Broken Angel (feat. Helena),-,57,50,,,,
98,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),76,24,5,,,,
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),88,45,151,,,,
100,-,Alan Walker & Sasha Alex Sloan,Hero,-,11,13,,,,
