Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),1,1,5,,,,
2,up,surf mesa,Ily,2,2,20,63,2020-04-19,18,2020-07-12
3,up,Marshmello & Halsey,Be Kind,3,1,10,50,2020-05-03,29,2020-05-17
4,up,Thu Huong,Groove Beats,56,4,2,,,,
5,up,Nguyen Bich,Flying,15,5,2,,,,
6,up,Nguyen Bich,Blackberry,8,6,2,,,,
7,up,Thu Huong,Hardcore Dance,57,7,3,,,,
8,up,Thu Huong,Confused Choices,70,8,3,,,,
9,up,Nguyen Bich,White Paper,18,6,2,,,,
10,up,Thu Huong,Beautiful Girl,59,10,3,,,,
11,down,Thu Huong,I'm Going to Get You,10,10,3,,,,
12,-,Thu Huong,Power Resurrection,-,12,1,,,,
13,up,Nguyen Bich,Baba,93,13,2,,,,
14,up,Nguyen Bich,With My Jam,36,14,3,,,,
15,up,Han Bao,Beat of My Life,89,15,2,,,,
16,up,Nguyen Bich,Crazy of My Baby,27,16,3,,,,
17,up,Thu Huong,Road of Life,97,17,2,,,,
18,down,Han Bao,Troublemaker,5,5,2,,,,
19,-,Han Bao,By Her Groove,-,19,1,,,,
20,up,Nguyen Bich,Orange,45,20,3,,,,
21,-,Han Bao,Groove of Home,-,12,1,,,,
22,up,Thu Huong,I Feel Love,47,22,2,,,,
23,up,Han Bao,My Rhythm,92,11,2,,,,
24,-,Han Bao,Power Games,-,13,1,,,,
25,up,Han Bao,Midnight Miracles,55,25,2,,,,
26,up,Nguyen Bich,Storm Secrets,98,26,3,,,,
27,down,Han Bao,Ghost Techno,9,9,2,,,,
28,up,Han Bao,Enjoy the Silence,96,28,2,,,,
29,-,Nguyen Bich,Bim Bim,-,29,2,,,,
30,down,Thu Huong,I Lost My Head,26,26,2,,,,
31,up,Nguyen Bich,I Will Drop That Bass,53,19,2,,,,
32,down,Han Bao,Dreams of My Thunder,16,16,2,,,,
33,-,Nguyen Bich,Start,-,33,1,,,,
34,up,Han Bao,One More of Beats,74,34,2,,,,
35,up,Han Bao,Old Dreams,87,9,2,,,,
36,down,Han Bao,Play My Jam,29,24,2,,,,
37,down,Nguyen Bich,Running,6,6,2,,,,
38,up,Nguyen Bich,Gameover,67,38,2,,,,
39,up,Han Bao,Her Ways,82,5,2,,,,
40,up,Thu Huong,Beat Feeling,40,14,3,,,,
41,-,Thu Huong,Walking Secrets,-,41,2,,,,
42,down,Nguyen Bich,"Dj, so Do I",30,30,3,,,,
43,up,Thu Huong,Miles of Anything,69,43,3,,,,
44,up,Thu Huong,Motion for Love,46,39,3,,,,
45,up,Thu Huong,Lose My Luck,51,18,3,,,,
46,up,Thu Huong,She Loses Her Mind,90,31,2,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,35,,,,
48,up,Thu Huong,Home of Silence,54,48,3,,,,
49,-,Han Bao,Forgot Your Mind,-,10,1,,,,
50,down,Nguyen Bich,Wanted Games,39,39,2,,,,
51,down,Nguyen Bich,You Miss Me,38,21,2,,,,
52,-,Nguyen Bich,Hmm,-,52,1,,,,
53,down,Nguyen Bich,I Love Your Music,19,19,2,,,,
54,-,Nguyen Bich,Heart of My Mind,-,54,1,,,,
55,-,Thu Huong,Just Begun,-,27,2,,,,
56,down,Thu Huong,No Dance,33,33,3,,,,
57,-,Thu Huong,There Goes His Soul,-,54,2,,,,
58,up,Han Bao,Songs of the Storm,64,58,2,,,,
59,up,Nguyen Bich,A Way of Endless Summers,91,45,2,,,,
60,up,Thu Huong,More Life,62,60,2,,,,
61,up,Nguyen Bich,Get Up,71,32,3,,,,
62,down,Thu Huong,Dream On,41,4,2,,,,
63,-,Tran Chung,I Need You Tonight,-,16,1,,,,
64,down,Thu Huong,Free Funk,42,30,2,,,,
65,-,Han Bao,Let's Go Wild,-,12,1,,,,
66,down,Thu Huong,Give Back Your Dreams,20,20,3,,,,
67,down,Han Bao,I'm Awesome,12,12,2,,,,
68,down,Thu Huong,Bring It One More Time,52,52,3,,,,
69,down,Han Bao,Heartbeat Chances,14,14,2,,,,
70,-,Bao Nam,I Heard He Belongs on the Streets,-,7,1,,,,
71,-,Han Bao,He's Trouble,-,71,1,,,,
72,down,Han Bao,The Bomb,43,30,2,,,,
73,-,Nguyen Bich,Scandal,-,64,1,,,,
74,down,Thu Huong,She Won't Stop,24,24,2,,,,
75,down,Nguyen Bich,Destruction for Love,7,7,2,,,,
76,down,Nguyen Bich,Think About Her Heart,48,27,2,,,,
77,-,Han Bao,Lost Minds,-,77,1,,,,
78,down,Han Bao,Needs to Dance,21,21,2,,,,
79,down,Thu Huong,She's Trouble,4,4,3,,,,
80,down,Nguyen Bich,Money,37,37,3,,,,
81,-,Han Bao,Endless Techno,-,64,1,,,,
82,down,Thu Huong,Found Her Love,32,32,2,,,,
83,up,Han Bao,Dirty Beats,83,44,2,,,,
84,down,Nguyen Bich,Lose Your Head,13,13,3,,,,
85,down,Han Bao,Your Friends,22,22,2,,,,
86,up,Han Bao,Walking Funk,88,86,2,,,,
87,down,Thu Huong,Summer of Gold,31,31,3,,,,
88,down,Nguyen Bich,Lazy Inventions,76,53,3,,,,
89,up,Han Bao,All You Got,99,15,2,,,,
90,down,Han Bao,Lonely Soul,68,68,2,,,,
91,-,Thu Huong,Turn up the Volume,-,10,1,,,,
92,down,Han Bao,Beat Life,84,84,2,,,,
93,-,Bibi Edm,Cash for His Lyrics,-,93,1,,,,
94,down,Han Bao,Losing Your Mind,44,44,2,,,,
95,down,Nguyen Bich,Show Me,63,63,2,,,,
96,down,Nguyen Bich,Open,34,34,3,,,,
97,down,Nguyen Bich,Old Chance,11,11,3,,,,
98,-,Nguyen Bich,Date,-,54,2,,,,
99,down,Nguyen Bich,No Country,73,20,2,,,,
100,down,Han Bao,She Loves You,79,17,2,,,,
