Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,53,1,24,52,2021-01-03,18,2021-04-04
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,69,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,55,3,2,90,2021-04-04,42,2021-04-18
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,2,62,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),2,2,64,,,,
6,down,"ATB, Topic & A7S",Your Love (9PM),3,3,4,89,2021-02-21,25,2021-04-04
7,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,63,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,64,,,,
9,up,Avicii,Waiting For Love,16,6,62,,,,
10,down,Pháo,2 Phút Hơn (KAIZ Remix),9,4,11,,,,
11,down,Dua Lipa & Angele,Fever,6,1,19,47,2020-11-15,47,2020-11-15
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,7,62,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,62,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,62,,,,
15,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),8,8,5,,,,
16,-,Brave Girls,Rollin’,-,1,1,,,,
17,down,Alan Walker,Faded,10,4,62,,,,
18,up,アヴィーチー,Wake Me Up,19,5,62,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,8,62,,,,
20,up,surf mesa,Ily,21,2,55,63,2020-04-19,18,2020-07-12
21,down,Marshmello & Halsey,Be Kind,18,1,45,50,2020-05-03,29,2020-05-17
22,down,Alan Walker,Alone,12,7,61,,,,
23,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),24,1,40,,,,
24,down,Avicii,The Nights,22,2,61,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,12,61,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,61,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,12,61,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),34,7,61,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy),20,4,17,61,2021-01-03,22,2021-02-07
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,19,60,,,,
31,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),28,14,61,,,,
32,up,David Guetta,Titanium (feat. Sia),33,7,61,,,,
33,down,twocolors,Lovefool,29,3,24,,,,
34,up,Marshmello & Bastille,Happier,35,5,62,74,2019-10-06,74,2019-10-06
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,10,61,,,,
36,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,14,59,,,,
37,down,The Chainsmokers,Roses (feat. ROZES),30,21,59,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,39,17,60,,,,
39,down,Alan Walker & Sorana,Lost Control,31,21,61,,,,
40,down,Alan Walker,The Spectre,32,16,61,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),45,19,60,,,,
42,down,Alan Walker,Sing Me to Sleep,36,10,61,,,,
43,down,Zedd & Alessia Cara,Stay,42,25,60,,,,
44,up,Alan Walker & Ava Max,"Alone, Pt. II",44,8,54,,,,
45,up,Tăng Duy Tân & Phong Max,Ngây Thơ,48,4,24,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,49,2,59,,,,
47,down,Zedd,I Want You to Know (feat. Selena Gomez),41,39,57,,,,
48,down,Martin Garrix & Troye Sivan,There for You,46,30,59,,,,
49,up,Topic,Breaking Me (feat. A7S),60,11,44,94,2020-03-01,8,2020-08-16
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,18,60,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),43,6,29,99,2020-07-26,16,2020-09-20
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,45,57,,,,
53,up,Avicii,Lonely Together (feat. Rita Ora),57,44,57,,,,
54,up,AKA,Tình Bạn Diệu Kỳ,73,54,2,,,,
55,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),56,45,58,,,,
56,up,Steve Aoki,Waste It on Me (feat. BTS),82,46,56,,,,
57,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),83,26,34,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,6,59,,,,
59,up,HVME,Goosebumps,67,59,8,85,2021-01-10,69,2021-01-17
60,up,David Guetta,2U (feat. Justin Bieber),89,29,56,,,,
61,down,MESTO,Leyla,59,19,59,,,,
62,down,Marshmello,Silence (feat. Khalid),52,19,56,,,,
63,down,Regard,Ride It,47,12,62,57,2019-10-06,13,2019-11-10
64,down,Martin Garrix,Pressure (feat. Tove Lo),50,20,5,,,,
65,up,Tim Legend,Telescope (feat. Transviolet),72,16,22,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,4,56,,,,
67,down,The Chainsmokers,Paris,54,23,58,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,18,37,,,,
69,down,The Chainsmokers & Bebe Rexha,Call You Mine,64,13,58,,,,
70,up,Mark Tuan & Sanjoy,One in a Million,80,70,4,,,,
71,down,Alan Walker & salem ilese,Fake A Smile,61,58,3,,,,
72,-,Mike Perry,The Ocean (feat. Shy Martin),-,37,57,,,,
73,-,Kygo & OneRepublic,Lose Somebody,-,8,25,86,2020-06-07,80,2020-07-05
74,-,Serena,Safari,-,17,20,,,,
75,-,Martin Garrix,Ocean (feat. Khalid),-,54,48,,,,
76,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),97,43,58,,,,
77,-,DEAMN,Save Me,-,40,57,,,,
78,-,Gryffin & Elley Duhé,Tie Me Down,-,3,10,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,92,14,56,,,,
80,-,DEAMN,Save Me,-,67,1,,,,
81,up,Jubel,Dancing in the Moonlight (feat. NEIMY),88,38,24,,,,
82,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,41,3,72,2021-03-07,18,2021-05-16
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,5,61,87,2019-10-20,28,2019-12-08
84,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,17,20,,,,
85,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,44,54,,,,
86,down,Alan Walker,Sorry (feat. ISÁK),70,22,6,,,,
87,up,Avicii,Without You (feat. Sandro Cavazza),91,37,54,,,,
88,-,Danny Avila,End of the Night,-,49,52,,,,
89,down,Robin Schulz,In Your Eyes (feat. Alida),78,70,4,95,2020-03-08,54,2020-04-05
90,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,73,5,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,28,22,,,,
92,up,Jonas Blue,Mama (feat. William Singe),93,61,15,,,,
93,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),96,51,53,,,,
94,down,Alan Walker & Ruben,Heading Home,69,12,40,,,,
95,-,Calvin Harris,Summer,-,31,44,,,,
96,-,Dynoro & Gigi D'Agostino,In My Mind,-,76,10,,,,
97,down,Daft Punk,Something About Us,84,84,2,,,,
98,down,Regard & Raye,Secrets,79,15,38,84,2020-06-14,62,2020-06-28
99,down,Alan Walker & Sophia Somajo,Diamond Heart,76,36,53,,,,
100,down,Dua Lipa,That Kind of Woman,62,29,4,,,,
