Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,3,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,126,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,2,121,,,,
4,up,Cash Cash,Hero (feat. Christina Perri),6,1,39,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,121,,,,
6,up,Tiësto & Ava Max,The Motto,11,1,23,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,2,119,,,,
8,up,"Alan Walker, K-391 & Emelie Hollow",Lily,10,2,120,,,,
9,up,Avicii,The Nights,9,2,118,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,119,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,119,,,,
12,up,Alan Walker,Faded,12,4,119,,,,
13,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,3,3,4,,,,
14,up,アヴィーチー,Wake Me Up,16,5,119,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,8,119,,,,
16,up,"Regard, Troye Sivan & Tate McRae",You,23,1,52,,,,
17,down,Avicii,Waiting For Love,14,6,119,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,118,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,18,8,17,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,7,119,,,,
21,up,ITZY,LOCO,21,8,9,,,,
22,down,MIN,Ngắm Sao (Dear Miniacs),4,4,3,,,,
23,up,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),24,6,10,,,,
24,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,12,118,,,,
25,up,ITZY,WANNABE,26,13,9,67,2020-03-15,27,2020-03-22
26,down,David Guetta,Titanium (feat. Sia),25,7,118,,,,
27,up,Alan Walker,Alone,29,7,118,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),30,7,118,,,,
29,up,Diplo & Miguel,Don’t Forget My Love,38,19,9,,,,
30,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),33,14,118,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,10,118,,,,
32,up,Alan Walker,Sing Me to Sleep,40,10,118,,,,
33,down,Cukak & Kis,Tình Ca Tình Ta (Cukak Remix),32,32,4,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,19,117,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,4,93,,,,
36,down,Alan Walker,The Spectre,35,16,118,,,,
37,up,Alan Walker & Sorana,Lost Control,42,21,118,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,12,118,,,,
39,down,The Chainsmokers,Roses (feat. ROZES),34,21,116,,,,
40,up,Pháo,2 Phút Hơn (KAIZ Remix),45,4,68,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,41,17,117,,,,
42,down,Becky Hill & Galantis,Run,28,26,7,,,,
43,down,Tăng Duy Tân & Phong Max,Ngây Thơ,39,4,81,,,,
44,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),46,26,91,,,,
45,up,The Chainsmokers,Paris,49,23,115,,,,
46,up,ITZY,달라달라,48,29,9,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),44,17,89,,,,
48,down,Meduza,Tell It To My Heart (feat. Hozier),47,10,22,,,,
49,up,Zedd,Beautiful Now (feat. Jon Bellion),64,33,114,,,,
50,up,Tiësto & KAROL G,Don't Be Shy,54,6,35,,,,
51,down,Marshmello & Halsey,Be Kind,50,1,102,50,2020-05-03,29,2020-05-17
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,6,116,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,58,14,111,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,59,2,116,,,,
55,up,Martin Garrix & Troye Sivan,There for You,63,30,116,,,,
56,up,Marshmello & Bastille,Happier,66,5,119,74,2019-10-06,74,2019-10-06
57,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,55,5,33,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",43,8,111,,,,
59,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,14,116,,,,
60,up,Zedd & Alessia Cara,Stay,67,25,117,,,,
61,down,Swedish House Mafia & The Weeknd,Moth To A Flame,53,1,25,,,,
62,up,Zedd,I Want You to Know (feat. Selena Gomez),62,39,113,,,,
63,down,Quân A.P,Phản Bội Chính Mình (Lofi),52,27,10,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),56,19,116,,,,
65,down,Jax Jones,Where Did You Go? (feat. MNEK),57,21,9,,,,
66,up,BRED,Give It To Me (Remix),69,59,8,,,,
67,up,Gryffin & Elley Duhé,Tie Me Down,70,3,67,,,,
68,up,DEAMN,Save Me,72,67,24,,,,
69,down,Acraze,Do It To It (feat. Cherish),51,28,22,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,50,68,,,,
71,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),75,33,10,,,,
72,down,"DIMZ, TVK & NH4T",Thay Lòng (Remix),68,11,23,,,,
73,up,Alesso & Katy Perry,When I'm Gone,91,2,15,,,,
74,up,Regard,Ride It,74,12,118,57,2019-10-06,13,2019-11-10
75,-,John Summit,Human (feat. Echoes),-,63,6,,,,
76,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,45,96,,,,
77,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,113,,,,
78,down,Serena,Safari,71,17,27,,,,
79,up,Becky Hill & David Guetta,Remember,96,28,20,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,17,46,,,,
81,down,Martin Garrix & Mesto,Limitless,77,77,2,,,,
82,-,Martin Garrix & Brooks,Quantum,-,82,1,,,,
83,up,ITZY,ICY,85,67,7,,,,
84,up,Dua Lipa & Angele,Fever,84,1,64,47,2020-11-15,47,2020-11-15
85,down,Đức Phúc,Hơn Cả Yêu (Tropical),79,55,7,,,,
86,-,Öwnboss & SEVEK,Move Your Body,-,55,3,,,,
87,down,"Regard, Troye Sivan & Tate McRae",You,80,73,4,,,,
88,-,Gryffin,Body Back (feat. Maia Wright),-,75,10,,,,
89,down,Stray Kids,Thunderous,81,55,8,,,,
90,-,Gryffin & OneRepublic,You Were Loved,-,90,1,,,,
91,down,Joel Corry,Head & Heart (feat. MNEK),89,6,56,99,2020-07-26,16,2020-09-20
92,-,Joel Corry,I Wish (feat. Mabel),-,18,16,,,,
93,down,David Guetta,2U (feat. Justin Bieber),78,29,111,,,,
94,down,Steve Aoki,Waste It on Me (feat. BTS),93,46,83,,,,
95,down,Martin Garrix & Zedd,Follow,61,61,3,,,,
96,down,Sigala & Rita Ora,You for Me,83,16,41,,,,
97,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,45,,,,
98,down,surf mesa,Ily,88,2,105,63,2020-04-19,18,2020-07-12
99,down,Calvin Harris,Summer,87,31,82,,,,
100,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,96,,,,
