Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,16,,,,
2,up,NAYEON,POP!,2,2,3,,,,
3,up,Hồ Ngọc Hà,Vì Chính Là Em,77,3,2,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,2,129,,,,
5,down,Drake,Sticky,4,3,4,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,139,,,,
7,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,3,7,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,2,134,,,,
9,up,Alan Walker,Faded,9,4,132,,,,
10,up,Avicii,The Nights,10,2,131,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,2,132,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,134,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,132,,,,
14,down,Drake,Massive,11,5,4,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),14,6,132,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),13,6,4,,,,
17,up,Cash Cash,Hero (feat. Christina Perri),18,1,52,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,4,106,,,,
19,down,"Alan Walker, K-391 & Emelie Hollow",Lily,17,2,133,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,131,,,,
21,up,David Guetta,Titanium (feat. Sia),23,7,131,,,,
22,down,Tiësto & Ava Max,The Motto,21,1,36,,,,
23,down,アヴィーチー,Wake Me Up,22,5,132,,,,
24,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,7,132,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,8,132,,,,
26,down,Avicii,Waiting For Love,19,6,132,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,10,131,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,6,129,,,,
29,up,The Chainsmokers,Paris,30,23,128,,,,
30,up,Alan Walker,Alone,33,7,131,,,,
31,down,"Regard, Troye Sivan & Tate McRae",You,29,1,65,,,,
32,down,Marshmello & Bastille,Happier,31,5,132,74,2019-10-06,74,2019-10-06
33,up,Tăng Duy Tân & Phong Max,Ngây Thơ,58,4,94,,,,
34,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,25,6,9,,,,
35,up,Tiësto & Charli XCX,Hot In It,80,17,2,,,,
36,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,14,129,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,12,131,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,19,130,,,,
39,up,Alan Walker,Sing Me to Sleep,41,10,131,,,,
40,down,Diplo & Miguel,Don’t Forget My Love,34,19,22,,,,
41,up,Zedd,Beautiful Now (feat. Jon Bellion),43,33,127,,,,
42,up,Jax Jones,You Don't Know Me (feat. RAYE),42,38,18,,,,
43,down,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),36,6,23,,,,
44,up,Zedd & Alessia Cara,Stay,46,25,130,,,,
45,down,Marshmello & Halsey,Be Kind,44,1,115,50,2020-05-03,29,2020-05-17
46,down,Alan Walker,The Spectre,45,16,131,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,37,8,30,,,,
48,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),39,14,131,,,,
49,down,Alan Walker & Ava Max,"Alone, Pt. II",48,8,124,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),32,7,131,,,,
51,down,David Guetta,2U (feat. Justin Bieber),49,29,122,,,,
52,down,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),50,50,3,,,,
53,down,The Chainsmokers,Roses (feat. ROZES),47,21,129,,,,
54,up,Zedd,I Want You to Know (feat. Selena Gomez),66,39,126,,,,
55,down,Calvin Harris,Summer,52,31,95,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,51,17,130,,,,
57,up,DEAMN,Save Me,75,53,11,,,,
58,up,Arash,Broken Angel (feat. Helena),70,57,4,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),68,28,42,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,12,131,,,,
61,up,Alan Walker & Sorana,Lost Control,61,21,131,,,,
62,down,Swedish House Mafia & The Weeknd,Moth To A Flame,55,1,38,,,,
63,down,Martin Garrix & Troye Sivan,There for You,57,30,129,,,,
64,down,Cukak & Kis,Tình Ca Tình Ta (Cukak Remix),63,32,17,,,,
65,up,Marshmello,Alone,71,31,36,,,,
66,down,Tiësto & KAROL G,Don't Be Shy,54,6,48,,,,
67,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,60,3,17,,,,
68,up,Jax Jones,Where Did You Go? (feat. MNEK),79,21,22,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,65,14,124,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,50,81,,,,
71,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),73,26,104,,,,
72,down,Alesso & Zara Larsson,Words,53,28,11,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,18,70,,,,
74,down,Pháo,2 Phút Hơn (KAIZ Remix),64,4,81,,,,
75,up,Avicii,Without You (feat. Sandro Cavazza),93,37,97,,,,
76,down,Gryffin & Elley Duhé,Tie Me Down,67,3,80,,,,
77,up,Clean Bandit,Solo (feat. Demi Lovato),82,19,129,,,,
78,up,Marshmello,Here With Me (feat. CHVRCHES),96,22,62,,,,
79,up,Martin Garrix,Ocean (feat. Khalid),98,54,77,,,,
80,down,Kastra,Fool for You,78,23,7,,,,
81,down,Jonas Blue,Rise (feat. Jack & Jack),76,51,42,,,,
82,-,"Kis, Hoàng KayLee & YAHY",Em Là Nhất,-,82,1,,,,
83,-,Just Kiddin & Camden Cox,Stay the Night,-,61,1,,,,
84,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),74,18,74,,,,
85,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),86,51,106,,,,
86,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,65,59,,,,
87,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),72,41,51,,,,
88,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),81,1,75,,,,
89,down,Regard,Ride It,83,12,125,57,2019-10-06,13,2019-11-10
90,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,33,18,,,,
91,-,Alesso & Katy Perry,When I'm Gone,-,2,24,,,,
92,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,97,5,46,,,,
93,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,13,98,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,125,,,,
95,down,Drake,Falling Back,59,22,4,,,,
96,down,Acraze,Do It To It (feat. Cherish),91,28,34,,,,
97,up,アヴィーチー,Hey Brother,100,60,57,,,,
98,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,45,106,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,75,5,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,55,72,,,,
