Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,79,,,,
2,up,Brave Girls,Rollin’,26,1,11,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,2,74,,,,
4,down,Avicii,The Nights,2,2,71,,,,
5,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,2,72,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,73,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,72,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,74,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,72,,,,
10,up,Alan Walker,Faded,12,4,72,,,,
11,down,Avicii,Waiting For Love,6,6,72,,,,
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,8,72,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,7,72,,,,
14,up,Gryffin & Elley Duhé,Tie Me Down,32,3,20,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,71,,,,
16,down,アヴィーチー,Wake Me Up,15,5,72,,,,
17,up,Pháo,2 Phút Hơn (KAIZ Remix),17,4,21,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),16,4,27,61,2021-01-03,22,2021-02-07
19,down,Mỹ Tâm,Hào Quang,14,2,4,,,,
20,down,Marshmello & Halsey,Be Kind,19,1,55,50,2020-05-03,29,2020-05-17
21,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),21,1,50,,,,
22,up,surf mesa,Ily,27,2,65,63,2020-04-19,18,2020-07-12
23,down,Alan Walker,Alone,22,7,71,,,,
24,down,Cain & LCKing,Ghệ Đẹp (Remix),20,20,8,,,,
25,up,David Guetta,Titanium (feat. Sia),25,7,71,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,71,,,,
27,up,Tăng Duy Tân & Phong Max,Ngây Thơ,33,4,34,,,,
28,up,Marshmello & Bastille,Happier,36,5,72,74,2019-10-06,74,2019-10-06
29,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),31,14,71,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,40,17,70,,,,
31,down,"Joel Corry, RAYE & David Guetta",BED,13,3,12,90,2021-04-04,42,2021-04-18
32,up,"Calvin Harris, Dua Lipa",One Kiss,39,2,69,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,10,71,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,19,70,,,,
35,down,"Regard, Troye Sivan & Tate McRae",You,28,1,5,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),34,21,69,,,,
37,down,Dua Lipa & Angele,Fever,29,1,29,47,2020-11-15,47,2020-11-15
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,12,71,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),38,7,71,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",54,8,64,,,,
41,up,Zedd & Alessia Cara,Stay,41,25,70,,,,
42,up,Alan Walker & Sorana,Lost Control,44,21,71,,,,
43,up,Alan Walker,The Spectre,43,16,71,,,,
44,down,Alan Walker,Sing Me to Sleep,37,10,71,,,,
45,up,twocolors,Lovefool,46,3,34,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),45,19,70,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),23,3,14,89,2021-02-21,25,2021-04-04
48,up,Regard,Ride It,68,12,72,57,2019-10-06,13,2019-11-10
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,18,70,,,,
50,up,The Chainsmokers,Paris,52,23,68,,,,
51,down,BD Media Music,Cô Độc Vương  WRC,48,35,10,,,,
52,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),71,44,38,,,,
53,down,Martin Garrix & Troye Sivan,There for You,49,30,69,,,,
54,up,Zedd,I Want You to Know (feat. Selena Gomez),59,39,67,,,,
55,up,Ngô Lan Hương,Anh Muốn Đưa Em Về Không?,60,55,3,,,,
56,up,Alan Walker & Ruben,Heading Home,66,12,50,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,6,69,,,,
58,up,Zedd,Beautiful Now (feat. Jon Bellion),65,33,67,,,,
59,up,MARUV & Boosin,Drunk Groove,62,52,8,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),82,17,65,,,,
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,41,9,72,2021-03-07,18,2021-05-16
62,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,14,69,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,45,67,,,,
64,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),56,45,68,,,,
65,down,Topic,Breaking Me (feat. A7S),58,11,53,94,2020-03-01,8,2020-08-16
66,down,The Chainsmokers & Bebe Rexha,Call You Mine,64,13,68,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),50,6,39,99,2020-07-26,16,2020-09-20
68,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),83,51,62,,,,
69,down,THRDL!FE & SLEEPWALKRS,Outta My Head,47,42,4,,,,
70,down,David Guetta,2U (feat. Justin Bieber),55,29,66,,,,
71,up,DEAMN,Save Me,74,67,10,,,,
72,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),63,26,44,,,,
73,down,Avicii,Lonely Together (feat. Rita Ora),67,44,67,,,,
74,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,16,1,,,,
75,down,Avicii,Without You (feat. Sandro Cavazza),73,37,63,,,,
76,down,Marshmello,Silence (feat. Khalid),70,19,66,,,,
77,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),91,18,58,,,,
78,-,Jonas Blue,Rise (feat. Jack & Jack),-,51,31,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,81,14,65,,,,
80,up,Jonas Blue,Mama (feat. William Singe),87,61,21,,,,
81,down,Marshmello,Here With Me (feat. CHVRCHES),72,22,56,,,,
82,-,Danny Avila,End of the Night,-,49,57,,,,
83,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),97,65,39,,,,
84,down,Shift K3Y & Tinashe,Love Line,77,76,2,,,,
85,down,MESTO,Leyla,75,19,69,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,77,4,,,,
87,-,Kygo,Stole the Show (feat. Parson James),-,86,4,,,,
88,-,Vu Trung Quan & Juky San,Phải Chăng Anh Đã Yêu,-,88,1,,,,
89,-,Calvin Harris,Summer,-,31,52,,,,
90,-,Steve Aoki,Waste It on Me (feat. BTS),-,46,61,,,,
91,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,44,61,,,,
92,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,5,70,87,2019-10-20,28,2019-12-08
93,down,Alan Walker & Sophia Somajo,Diamond Heart,79,36,61,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,50,27,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,41,,,,
96,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,96,1,,,,
97,-,TheFatRat,Fly Away (feat. Anjulie),-,86,15,,,,
98,down,Martin Garrix,Ocean (feat. Khalid),84,54,54,,,,
99,-,Regard & Raye,Secrets,-,15,42,84,2020-06-14,62,2020-06-28
100,down,アヴィーチー,Hey Brother,96,60,38,,,,
