Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],18,1,2,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,2,1,16,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,90,,,,
4,down,Avicii,The Nights,3,2,82,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,2,85,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,84,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,83,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,2,83,,,,
9,up,Avicii,Waiting For Love,9,6,83,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,85,,,,
11,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),4,4,5,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,7,83,,,,
13,up,アヴィーチー,Wake Me Up,13,5,83,,,,
14,up,Alan Walker,Faded,16,4,83,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,82,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),17,6,83,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,8,83,,,,
18,up,Pháo,2 Phút Hơn (KAIZ Remix),19,4,32,,,,
19,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,2,11,,,,
20,up,Alan Walker,Alone,22,7,82,,,,
21,up,David Guetta,Titanium (feat. Sia),21,7,82,,,,
22,up,Sigala & Rita Ora,You for Me,29,16,5,,,,
23,down,Gryffin & Elley Duhé,Tie Me Down,20,3,31,,,,
24,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,19,5,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,81,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),25,7,82,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),24,21,80,,,,
28,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,12,82,,,,
29,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),26,26,55,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,10,82,,,,
31,down,Marshmello & Halsey,Be Kind,27,1,66,50,2020-05-03,29,2020-05-17
32,up,Alan Walker & Sorana,Lost Control,38,21,82,,,,
33,up,"Regard, Troye Sivan & Tate McRae",You (Acoustic),58,33,5,,,,
34,up,Ân Beat,Cô Đơn Dành Cho Ai FutureBass,68,34,2,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,12,82,,,,
36,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),31,14,82,,,,
37,down,Zedd & Alessia Cara,Stay,35,25,81,,,,
38,up,Alan Walker,Sing Me to Sleep,48,10,82,,,,
39,down,Alan Walker,The Spectre,36,16,82,,,,
40,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),69,40,2,,,,
41,down,Alan Walker & Ava Max,"Alone, Pt. II",39,8,75,,,,
42,up,Martin Garrix & Troye Sivan,There for You,49,30,80,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,41,17,81,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,45,2,80,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,42,14,76,,,,
46,down,Tăng Duy Tân & Phong Max,Ngây Thơ,43,4,45,,,,
47,up,twocolors,Lovefool,52,3,45,,,,
48,down,Marshmello & Bastille,Happier,44,5,83,74,2019-10-06,74,2019-10-06
49,-,PS1,Life Goes On (feat. Alex Hosking),-,49,3,,,,
50,up,Jax Jones,You Don't Know Me (feat. RAYE),95,38,14,,,,
51,down,Zedd,I Want You to Know (feat. Selena Gomez),50,39,78,,,,
52,down,surf mesa,Ily,51,2,76,63,2020-04-19,18,2020-07-12
53,down,The Chainsmokers,Paris,47,23,79,,,,
54,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,70,54,2,,,,
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,18,81,,,,
56,up,Clean Bandit,Solo (feat. Demi Lovato),59,19,81,,,,
57,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),33,1,61,,,,
58,up,Dua Lipa & Angele,Fever,73,1,40,47,2020-11-15,47,2020-11-15
59,down,Zedd,Beautiful Now (feat. Jon Bellion),53,33,78,,,,
60,down,Cain & LCKing,Ghệ Đẹp (Remix),40,20,19,,,,
61,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,6,80,,,,
62,down,Calvin Harris,By Your Side (feat. Tom Grennan),46,12,9,,,,
63,up,Alan Walker & Ruben,Heading Home,67,12,57,,,,
64,down,David Guetta,2U (feat. Justin Bieber),56,29,76,,,,
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,14,80,,,,
66,down,Regard,Ride It,64,12,83,57,2019-10-06,13,2019-11-10
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,50,36,,,,
68,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,45,77,,,,
69,-,Jonasu,Black Magic,-,56,1,,,,
70,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),77,45,79,,,,
71,down,ILLENIUM & Tori Kelly,Blame Myself,34,34,3,,,,
72,down,Axwell Λ Ingrosso,More Than You Know,65,55,59,,,,
73,down,Martin Garrix,We Are the People (feat. Bono & The Edge),54,16,11,,,,
74,down,Avicii,Lonely Together (feat. Rita Ora),63,44,78,,,,
75,up,Jubel,Dancing in the Moonlight (feat. NEIMY),83,38,30,,,,
76,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,76,1,,,,
77,up,Calvin Harris,Summer,80,31,60,,,,
78,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,43,73,,,,
79,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),89,59,27,,,,
80,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,47,,,,
81,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,1,,,,
82,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,56,2,,,,
83,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,67,2,,,,
84,up,The Chainsmokers & Bebe Rexha,Call You Mine,85,13,76,,,,
85,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,64,5,,,,
86,up,Avicii,Without You (feat. Sandro Cavazza),92,37,71,,,,
87,-,Dua Lipa,Levitating (Mixed),-,16,1,,,,
88,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,17,74,,,,
89,-,BD Media Music,Như Bến Đợi Đò Vinahouse - Khánh Ân x Hana Cẩm Tiên x DJ Đại Mèo,-,89,1,,,,
90,down,"Joel Corry, RAYE & David Guetta",BED,66,3,23,90,2021-04-04,42,2021-04-18
91,-,Martin Garrix,Pizza,-,91,1,,,,
92,-,Pascal Letoublon,Friendships,-,73,5,,,,
93,-,Tim Legend,Telescope (feat. Transviolet),-,16,33,,,,
94,-,"ATB, Topic & A7S",Your Love (9PM),-,3,23,89,2021-02-21,25,2021-04-04
95,down,Shift K3Y & Tinashe,Love Line,82,76,8,,,,
96,-,Girls' Generation,Genie,-,61,1,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,28,29,,,,
98,up,MARUV & Boosin,Drunk Groove,98,52,16,,,,
99,down,Martin Garrix,No Sleep (feat. Bonn),86,86,2,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,4,68,,,,
