Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,93,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,2,1,19,,,,
3,up,Avicii,The Nights,3,2,85,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,87,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,2,88,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,88,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,4,86,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,2,86,,,,
9,up,Avicii,Waiting For Love,13,6,86,,,,
10,down,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],7,1,5,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,86,,,,
12,up,アヴィーチー,Wake Me Up,15,5,86,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,85,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,8,86,,,,
15,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,7,86,,,,
16,up,Dua Lipa,Levitating (Mixed),51,16,4,,,,
17,up,Alan Walker,Faded,18,4,86,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),23,17,77,,,,
19,down,Sigala & Rita Ora,You for Me,16,16,8,,,,
20,up,David Guetta,Titanium (feat. Sia),21,7,85,,,,
21,down,Alan Walker,Alone,20,7,85,,,,
22,up,Pháo,2 Phút Hơn (KAIZ Remix),22,4,35,,,,
23,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),19,4,8,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),34,21,83,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,7,85,,,,
26,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,2,14,,,,
27,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),27,14,85,,,,
28,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,12,85,,,,
29,up,Marshmello & Bastille,Happier,37,5,86,74,2019-10-06,74,2019-10-06
30,up,Zedd & Alessia Cara,Stay,35,25,84,,,,
31,up,Tiësto & KAROL G,Don't Be Shy,55,6,2,,,,
32,down,Marshmello & Halsey,Be Kind,24,1,69,50,2020-05-03,29,2020-05-17
33,down,"Zedd, Maren Morris & Grey",The Middle,28,17,84,,,,
34,down,Gryffin & Elley Duhé,Tie Me Down,31,3,34,,,,
35,down,Alan Walker & Sorana,Lost Control,29,21,85,,,,
36,up,"Regard, Troye Sivan & Tate McRae",You (Mixed),57,36,2,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,19,84,,,,
38,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),32,26,58,,,,
39,up,Ed Sheeran,Bad Habits (Mixed),58,39,2,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,10,85,,,,
41,up,Wizkid,Essence (feat. Tems) [Mixed],59,41,3,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,44,14,79,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,12,85,,,,
44,down,Alan Walker,The Spectre,39,16,85,,,,
45,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),38,1,64,,,,
46,down,Martin Garrix & Troye Sivan,There for You,43,30,83,,,,
47,down,The Chainsmokers,Paris,42,23,82,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,18,84,,,,
49,down,Alan Walker,Sing Me to Sleep,41,10,85,,,,
50,up,J Balvin & Skrillex,In Da Getto (Mixed),60,50,2,,,,
51,down,surf mesa,Ily,48,2,79,63,2020-04-19,18,2020-07-12
52,down,"Calvin Harris, Dua Lipa",One Kiss,40,2,83,,,,
53,down,Tăng Duy Tân & Phong Max,Ngây Thơ,46,4,48,,,,
54,up,Cain & LCKing,Ghệ Đẹp (Remix),56,20,22,,,,
55,up,Post Malone,Motley Crew (Mixed),79,55,2,,,,
56,down,Zedd,I Want You to Know (feat. Selena Gomez),47,39,81,,,,
57,up,Megan Thee Stallion,Thot Shit (Mixed),69,57,2,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",50,8,78,,,,
59,up,Sigala & Rita Ora,You for Me (Sigala Re-Edit),83,59,2,,,,
60,up,Calvin Harris,Summer,64,31,63,,,,
61,up,David Guetta,2U (feat. Justin Bieber),62,29,79,,,,
62,up,Drake & Lil Baby,Wants and Needs (feat. Lil Baby) [Mixed],81,62,2,,,,
63,up,Masked Wolf,Astronaut In the Ocean (Mixed),80,63,2,,,,
64,up,Polo G,Rapstar (Mixed),84,64,2,,,,
65,down,Cash Cash,Hero (feat. Christina Perri),53,1,6,,,,
66,down,Avicii,Lonely Together (feat. Rita Ora),63,44,81,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,50,39,,,,
68,up,Clean Bandit,Solo (feat. Demi Lovato),75,19,84,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,4,71,,,,
70,up,BIA & Nicki Minaj,WHOLE LOTTA MONEY (Remix) [Mixed],87,70,2,,,,
71,up,The Kid LAROI & Justin Bieber,Stay (Mixed),82,71,2,,,,
72,-,Olivia Rodrigo,Good 4 U (Mixed),-,72,1,,,,
73,up,Billie Eilish,Nda (Mixed),99,73,2,,,,
74,down,Zedd,Beautiful Now (feat. Jon Bellion),61,33,81,,,,
75,-,bear bear & friends,Glow,-,66,1,,,,
76,down,Dua Lipa & Angele,Fever,67,1,43,47,2020-11-15,47,2020-11-15
77,up,Mỹ Tâm,Hào Quang,85,2,14,,,,
78,down,The Chainsmokers & Bebe Rexha,Call You Mine,72,13,79,,,,
79,down,twocolors,Lovefool,65,3,48,,,,
80,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,43,1,,,,
81,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),74,45,82,,,,
82,down,Clean Bandit,Rather Be (feat. Jess Glynne),77,6,83,,,,
83,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,18,60,,,,
84,-,DEAMN,Save Me,-,40,64,,,,
85,down,Regard,Ride It,66,12,86,57,2019-10-06,13,2019-11-10
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,22,59,,,,
87,-,Tez Cadey,Seve (Radio Edit),-,80,1,,,,
88,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,14,83,,,,
89,-,Jonas Blue,Mama (feat. William Singe),-,61,31,,,,
90,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,67,3,,,,
91,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,45,79,,,,
92,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON) [Mixed],90,90,2,,,,
93,up,Pascal Letoublon,Friendships,100,73,7,,,,
94,up,Meduza,Paradise (feat. Dermot Kennedy),96,4,38,61,2021-01-03,22,2021-02-07
95,-,アヴィーチー,Hey Brother,-,60,42,,,,
96,-,Soobin Hoàng Sơn,Day Dream,-,96,1,,,,
97,-,Hoang Erik,"Nothing, I'm Ok",-,97,1,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,55,60,,,,
99,-,Bad Bunny,Yonaguni (Mixed),-,99,1,,,,
100,-,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],-,100,1,,,,
