Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,5,1,12,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,86,,,,
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,2,7,,,,
4,down,Avicii,The Nights,3,2,78,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),2,2,81,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,80,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,81,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,79,,,,
9,up,Avicii,Waiting For Love,14,6,79,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,78,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,7,79,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),17,6,79,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,8,79,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,79,,,,
15,up,Alan Walker,Faded,16,4,79,,,,
16,up,Calvin Harris,By Your Side (feat. Tom Grennan),21,12,5,,,,
17,down,Gryffin & Elley Duhé,Tie Me Down,15,3,27,,,,
18,up,アヴィーチー,Wake Me Up,18,5,79,,,,
19,up,Pháo,2 Phút Hơn (KAIZ Remix),19,4,28,,,,
20,up,David Guetta,Titanium (feat. Sia),22,7,78,,,,
21,up,Alan Walker,Alone,23,7,78,,,,
22,up,Marshmello & Halsey,Be Kind,32,1,62,50,2020-05-03,29,2020-05-17
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,78,,,,
24,down,Martin Garrix,We Are the People (feat. Bono & The Edge),20,16,7,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),29,7,78,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,10,78,,,,
27,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),36,26,51,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),30,21,76,,,,
29,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),38,14,78,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,12,78,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,43,17,77,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,19,77,,,,
33,down,Tăng Duy Tân & Phong Max,Ngây Thơ,26,4,41,,,,
34,down,Cain & LCKing,Ghệ Đẹp (Remix),33,20,15,,,,
35,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),28,1,57,,,,
36,up,surf mesa,Ily,37,2,72,63,2020-04-19,18,2020-07-12
37,down,Brave Girls,Rollin’,4,1,18,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,34,14,72,,,,
39,up,Zedd & Alessia Cara,Stay,42,25,77,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",44,8,71,,,,
41,down,Marshmello & Bastille,Happier,39,5,79,74,2019-10-06,74,2019-10-06
42,up,Alan Walker,The Spectre,45,16,78,,,,
43,down,Alan Walker & Sorana,Lost Control,40,21,78,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,41,2,76,,,,
45,up,Alan Walker,Sing Me to Sleep,51,10,78,,,,
46,up,The Chainsmokers,Paris,46,23,75,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),49,19,77,,,,
48,up,Zedd,I Want You to Know (feat. Selena Gomez),48,39,74,,,,
49,up,twocolors,Lovefool,63,3,41,,,,
50,down,Martin Garrix & Troye Sivan,There for You,47,30,76,,,,
51,down,Regard,Ride It,50,12,79,57,2019-10-06,13,2019-11-10
52,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,14,76,,,,
53,up,Zedd,Beautiful Now (feat. Jon Bellion),72,33,74,,,,
54,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),81,39,2,,,,
55,up,MARUV & Boosin,Drunk Groove,74,52,14,,,,
56,up,Mỹ Tâm,Hào Quang,59,2,11,,,,
57,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,19,1,,,,
58,-,Sigala & Rita Ora,You for Me,-,16,1,,,,
59,up,Avicii,Lonely Together (feat. Rita Ora),62,44,74,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,6,76,,,,
61,down,Trịnh Đình Quang,Sắp 30 (Lofi),54,54,4,,,,
62,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),79,45,75,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,18,77,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,50,32,,,,
65,up,Dua Lipa & Angele,Fever,70,1,36,47,2020-11-15,47,2020-11-15
66,down,"Joel Corry, RAYE & David Guetta",BED,55,3,19,90,2021-04-04,42,2021-04-18
67,-,Joel Corry,Lonely (Goodboys Remix),-,67,3,,,,
68,down,Marshmello,Silence (feat. Khalid),58,19,73,,,,
69,up,Topic & A7S,Breaking Me (HUGEL Remix),90,61,6,,,,
70,down,BD Media Music,Cô Độc Vương  WRC,66,35,17,,,,
71,down,Tiësto & Sevenn,Boom,53,28,10,,,,
72,down,David Guetta,2U (feat. Justin Bieber),69,29,72,,,,
73,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,45,73,,,,
74,-,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),-,4,1,,,,
75,down,Ngô Lan Hương,Anh Muốn Đưa Em Về Không?,73,55,10,,,,
76,down,Meduza,Paradise (feat. Dermot Kennedy),65,4,34,61,2021-01-03,22,2021-02-07
77,-,Cukak,Gu (feat. Freaky & Seachains) [Remix],-,55,1,,,,
78,up,The Chainsmokers & Bebe Rexha,Call You Mine,91,13,73,,,,
79,up,MESTO,Leyla,98,19,73,,,,
80,-,Alan Walker & Sophia Somajo,Diamond Heart,-,36,64,,,,
81,-,Marshmello,Here With Me (feat. CHVRCHES),-,22,57,,,,
82,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,41,13,72,2021-03-07,18,2021-05-16
83,-,"Hoaprox, 徐夢圓 & Haneri",Saviour,-,83,1,,,,
84,up,"ATB, Topic & A7S",Your Love (9PM),95,3,21,89,2021-02-21,25,2021-04-04
85,-,Jonas Blue & León,Hear Me Say,-,33,4,,,,
86,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,43,70,,,,
87,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,45,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,77,5,,,,
89,-,Tim Legend,Telescope (feat. Transviolet),-,16,32,,,,
90,-,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),-,44,42,,,,
91,down,Steve Aoki,Waste It on Me (feat. BTS),85,46,68,,,,
92,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),80,17,72,,,,
93,down,BD Media Music,Cafe Không Đường Vinahouse - Tkan x Jombie x DJ Đại Mèo,88,76,3,,,,
94,-,Jonas Blue,Mama (feat. William Singe),-,61,27,,,,
95,-,BD Media Music,Cô Độc Vương Vinahouse c,-,95,1,,,,
96,up,Shift K3Y & Tinashe,Love Line,97,76,6,,,,
97,-,BD Media Music,Kiếp Duyên Không Thành Vinahouse - Thiên Tú x DJ Đại Mèo,-,97,1,,,,
98,-,DEAMN,Save Me,-,40,61,,,,
99,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),82,51,69,,,,
100,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,38,28,,,,
