Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,94,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,2,1,20,,,,
3,up,Avicii,The Nights,3,2,86,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,88,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,2,89,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,2,87,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,87,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,89,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,87,,,,
10,up,Alan Walker,Faded,17,4,87,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,7,87,,,,
12,down,Avicii,Waiting For Love,9,6,87,,,,
13,down,アヴィーチー,Wake Me Up,12,5,87,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,8,87,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,86,,,,
16,down,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],10,1,6,,,,
17,up,Pháo,2 Phút Hơn (KAIZ Remix),22,4,36,,,,
18,up,Alan Walker,Alone,21,7,86,,,,
19,up,David Guetta,Titanium (feat. Sia),20,7,86,,,,
20,down,Sigala & Rita Ora,You for Me,19,16,9,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),24,21,84,,,,
22,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),27,14,86,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,12,86,,,,
24,up,Marshmello & Halsey,Be Kind,32,1,70,50,2020-05-03,29,2020-05-17
25,up,Marshmello & Bastille,Happier,29,5,87,74,2019-10-06,74,2019-10-06
26,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),23,4,9,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,19,85,,,,
28,up,Zedd & Alessia Cara,Stay,30,25,85,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),25,7,86,,,,
30,up,Tiësto & KAROL G,Don't Be Shy,31,6,3,,,,
31,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,2,15,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,10,86,,,,
33,up,Alan Walker & Sorana,Lost Control,35,21,86,,,,
34,up,Gryffin & Elley Duhé,Tie Me Down,34,3,35,,,,
35,up,Alan Walker,Sing Me to Sleep,49,10,86,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,33,17,85,,,,
37,up,Tăng Duy Tân & Phong Max,Ngây Thơ,53,4,49,,,,
38,up,Alan Walker,The Spectre,44,16,86,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),18,17,78,,,,
40,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),45,1,65,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,12,86,,,,
42,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),38,26,59,,,,
43,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),80,43,2,,,,
44,up,Martin Garrix & Troye Sivan,There for You,46,30,84,,,,
45,up,Zedd,I Want You to Know (feat. Selena Gomez),56,39,82,,,,
46,up,The Chainsmokers,Paris,47,23,83,,,,
47,up,surf mesa,Ily,51,2,80,63,2020-04-19,18,2020-07-12
48,down,Calvin Harris & Disciples,How Deep Is Your Love,42,14,80,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,52,2,84,,,,
50,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,1,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,4,72,,,,
52,up,Cash Cash,Hero (feat. Christina Perri),65,1,7,,,,
53,up,Alan Walker & Ava Max,"Alone, Pt. II",58,8,79,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),68,19,85,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,18,85,,,,
56,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,33,1,,,,
57,up,Regard,Ride It,85,12,87,57,2019-10-06,13,2019-11-10
58,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),88,14,84,,,,
59,down,Cain & LCKing,Ghệ Đẹp (Remix),54,20,23,,,,
60,up,David Guetta,2U (feat. Justin Bieber),61,29,80,,,,
61,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,6,84,,,,
62,up,DEAMN,Save Me,84,40,65,,,,
63,-,220 KID & LANY,Stupid Feelings,-,8,1,,,,
64,up,Zedd,Beautiful Now (feat. Jon Bellion),74,33,82,,,,
65,down,Calvin Harris,Summer,60,31,64,,,,
66,up,bear bear & friends,Glow,75,66,2,,,,
67,-,Avicii,Without You (feat. Sandro Cavazza),-,37,73,,,,
68,up,twocolors,Lovefool,79,3,49,,,,
69,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,43,75,,,,
70,up,Dua Lipa & Angele,Fever,76,1,44,47,2020-11-15,47,2020-11-15
71,-,Steve Aoki,Waste It on Me (feat. BTS),-,46,71,,,,
72,-,"ATB, Topic & A7S",Your Love (9PM),-,3,24,89,2021-02-21,25,2021-04-04
73,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),81,45,83,,,,
74,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,75,,,,
75,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,7,2,,,,
76,-,Jonasu,Black Magic,-,56,3,,,,
77,-,Girls' Generation,Genie,-,61,3,,,,
78,down,Sigala & Rita Ora,You for Me (Sigala Re-Edit),59,59,3,,,,
79,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,66,38,,,,
80,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,50,,,,
81,up,Axwell Λ Ingrosso,More Than You Know,98,55,61,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,50,40,,,,
83,-,BD Media Music,Quá Khứ Của Anh Vinahouse  Đại Mèo,-,83,1,,,,
84,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,38,31,,,,
85,-,Trịnh Đình Quang,Sắp 30 (Lofi),-,54,7,,,,
86,-,Tiësto & Sevenn,Boom,-,28,13,,,,
87,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,65,45,,,,
88,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),83,18,61,,,,
89,-,Girls' Generation,Oh!,-,89,3,,,,
90,down,Avicii,Lonely Together (feat. Rita Ora),66,44,82,,,,
91,-,MESTO,Leyla,-,19,76,,,,
92,down,The Chainsmokers & Bebe Rexha,Call You Mine,78,13,80,,,,
93,-,DEAMN,Save Me,-,67,17,,,,
94,down,Pascal Letoublon,Friendships,93,73,8,,,,
95,-,Marshmello,Alone,-,31,31,,,,
96,-,Topic,Breaking Me (feat. A7S),-,11,59,94,2020-03-01,8,2020-08-16
97,-,J. Lisk,Where Is Your Love,-,46,26,,,,
98,-,Alan Walker & salem ilese,Fake A Smile,-,58,6,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,17,29,,,,
100,down,Hoang Erik,"Nothing, I'm Ok",97,97,2,,,,
