Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,36,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,14,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,159,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,2,154,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,149,,,,
6,up,Alan Walker,Faded,6,4,152,,,,
7,down,Gustixa,Somewhere Only We Know (feat. Rhianne),3,3,9,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),9,6,152,,,,
9,up,Tăng Duy Tân & Phong Max,Ngây Thơ,10,4,114,,,,
10,down,Tiësto & Tate McRae,10:35,8,3,4,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,152,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,2,152,,,,
13,up,Avicii,The Nights,15,2,151,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,151,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,149,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,154,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,10,151,,,,
18,up,David Guetta,Titanium (feat. Sia),18,7,151,,,,
19,up,"Alan Walker, K-391 & Emelie Hollow",Lily,20,2,153,,,,
20,down,Cash Cash,Hero (feat. Christina Perri),16,1,72,,,,
21,up,Binz,So Close (feat. Phương Ly),30,14,11,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,8,152,,,,
23,down,Avicii,Waiting For Love,21,6,152,,,,
24,up,アヴィーチー,Wake Me Up,24,5,152,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,7,152,,,,
26,up,Hồ Ngọc Hà,Vì Chính Là Em,35,3,22,,,,
27,down,Drake,Jimmy Cooks (feat. 21 Savage),26,6,24,,,,
28,down,NAYEON,POP!,23,2,23,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,19,150,,,,
30,up,The Chainsmokers,Paris,31,23,148,,,,
31,down,Alan Walker,Alone,28,7,151,,,,
32,down,"Regard, Troye Sivan & Tate McRae",You,27,1,85,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,12,151,,,,
34,down,Alan Walker,Sing Me to Sleep,32,10,151,,,,
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,14,149,,,,
36,down,Tiësto & Ava Max,The Motto,34,1,56,,,,
37,up,Marshmello & Halsey,Be Kind,39,1,135,50,2020-05-03,29,2020-05-17
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,12,151,,,,
39,up,Zedd & Alessia Cara,Stay,43,25,150,,,,
40,up,Marshmello & Bastille,Happier,40,5,152,74,2019-10-06,74,2019-10-06
41,up,The Chainsmokers,Roses (feat. ROZES),47,21,149,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,38,1,58,,,,
43,down,David Guetta,2U (feat. Justin Bieber),42,29,142,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,4,126,,,,
45,down,Alan Walker,The Spectre,44,16,151,,,,
46,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),48,14,151,,,,
47,up,Zedd,Beautiful Now (feat. Jon Bellion),55,33,147,,,,
48,up,Calvin Harris,Outside (feat. Ellie Goulding),49,7,151,,,,
49,down,Alan Walker & Ava Max,"Alone, Pt. II",37,8,144,,,,
50,up,Calvin Harris,Summer,54,31,115,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),58,22,82,,,,
52,up,Alan Walker & Sorana,Lost Control,70,21,151,,,,
53,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),59,41,71,,,,
54,down,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),46,6,12,,,,
55,down,Avicii,Without You (feat. Sandro Cavazza),53,37,116,,,,
56,down,Martin Garrix & Troye Sivan,There for You,51,30,149,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,62,14,144,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),60,28,62,,,,
59,up,The Chainsmokers & Bebe Rexha,Call You Mine,66,13,111,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,18,90,,,,
61,up,JVKE,golden hour (Ruel Remix),93,39,2,,,,
62,down,Alesso & Zara Larsson,Words,45,28,30,,,,
63,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,56,3,27,,,,
64,up,Brave Girls,Rollin',65,10,13,,,,
65,up,Zedd,I Want You to Know (feat. Selena Gomez),73,39,146,,,,
66,down,Lost Frequencies & Calum Scott,Where Are You Now,52,8,50,,,,
67,up,Pháo,2 Phút Hơn (KAIZ Remix),68,4,101,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,64,17,150,,,,
69,up,Marshmello,Alone,72,31,49,,,,
70,up,Clean Bandit,Solo (feat. Demi Lovato),71,19,149,,,,
71,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),83,26,124,,,,
72,down,Anh Quan Idol,Vô Tư (Remix),69,45,6,,,,
73,up,Diplo & Miguel,Don’t Forget My Love,74,19,42,,,,
74,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),61,33,38,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,50,101,,,,
76,up,Martin Garrix,Ocean (feat. Khalid),81,54,97,,,,
77,up,Tiësto & KAROL G,Don't Be Shy,86,6,68,,,,
78,up,Calvin Harris,Blame (feat. John Newman),82,75,17,,,,
79,up,Arash,Broken Angel (feat. Helena),96,57,24,,,,
80,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,18,94,,,,
81,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),67,51,124,,,,
82,up,Joel Corry,Head & Heart (feat. MNEK),100,6,76,99,2020-07-26,16,2020-09-20
83,down,DEAMN,Save Me,76,53,31,,,,
84,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,57,22,10,,,,
85,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),77,1,95,,,,
86,up,Trung Quân Idol,Dừng Lại Vẫn Kịp Lúc (Lofi),97,13,11,,,,
87,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),79,65,73,,,,
88,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,83,3,,,,
89,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,89,1,,,,
90,up,Alan Walker & Trevor Daniel,Extremes,94,90,2,,,,
91,down,Joel Corry & Becky Hill,HISTORY,78,14,17,,,,
92,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,18,134,,,,
93,down,Regard,Ride It,92,12,144,57,2019-10-06,13,2019-11-10
94,-,ID,"Commentary 1 (from Boiler Room: Fred again.. in London, Jul 29, 2022) [Mixed]",-,94,1,,,,
95,-,Fred again..,Nathan (still breathing) / Kammy (like i do) [Mixed],-,95,1,,,,
96,down,VuHuynh,Ngục Tù Tình Yêu ft Fiction (Remix),84,84,3,,,,
97,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,79,7,,,,
98,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),85,45,129,,,,
99,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,49,,,,
100,-,Gryffin & Elley Duhé,Tie Me Down,-,3,94,,,,
