Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,2,1,3,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,71,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,2,66,,,,
4,up,Pháo,2 Phút Hơn (KAIZ Remix),7,4,13,,,,
5,down,"ATB, Topic & A7S",Your Love (9PM),4,3,6,89,2021-02-21,25,2021-04-04
6,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,2,64,,,,
7,up,"Alan Walker, K-391 & Emelie Hollow",Lily,10,2,65,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,66,,,,
9,down,"Joel Corry, RAYE & David Guetta",BED,8,3,4,90,2021-04-04,42,2021-04-18
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,64,,,,
11,up,Alan Walker,Faded,14,4,64,,,,
12,up,Marshmello & Halsey,Be Kind,20,1,47,50,2020-05-03,29,2020-05-17
13,up,Avicii,Waiting For Love,13,6,64,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,8,64,,,,
15,up,Avicii,The Nights,17,2,63,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,7,64,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),19,6,64,,,,
18,down,Dua Lipa & Angele,Fever,15,1,21,47,2020-11-15,47,2020-11-15
19,down,アヴィーチー,Wake Me Up,18,5,64,,,,
20,up,Alan Walker,Alone,24,7,63,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,12,63,,,,
22,up,Meduza,Paradise (feat. Dermot Kennedy),39,4,19,61,2021-01-03,22,2021-02-07
23,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),23,1,42,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),26,7,63,,,,
25,down,surf mesa,Ily,21,2,57,63,2020-04-19,18,2020-07-12
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,63,,,,
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,12,63,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,19,62,,,,
29,up,The Chainsmokers,Roses (feat. ROZES),30,21,61,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,10,63,,,,
31,up,Alan Walker,The Spectre,36,16,63,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,43,2,61,,,,
33,down,David Guetta,Titanium (feat. Sia),32,7,63,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,37,17,62,,,,
35,down,twocolors,Lovefool,31,3,26,,,,
36,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),22,8,7,,,,
37,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),35,14,63,,,,
38,up,Alan Walker,Sing Me to Sleep,38,10,63,,,,
39,up,Alan Walker & Sorana,Lost Control,40,21,63,,,,
40,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),44,14,61,,,,
41,up,Zedd & Alessia Cara,Stay,41,25,62,,,,
42,down,Marshmello & Bastille,Happier,34,5,64,74,2019-10-06,74,2019-10-06
43,up,Alan Walker & Ava Max,"Alone, Pt. II",45,8,56,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,18,62,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),46,19,62,,,,
46,up,Tăng Duy Tân & Phong Max,Ngây Thơ,47,4,26,,,,
47,up,Zedd,I Want You to Know (feat. Selena Gomez),51,39,59,,,,
48,down,Martin Garrix & Troye Sivan,There for You,42,30,61,,,,
49,up,BD Media Music,Cô Độc Vương  WRC,74,35,2,,,,
50,down,Avicii,Lonely Together (feat. Rita Ora),49,44,59,,,,
51,up,Marshmello,Silence (feat. Khalid),53,19,58,,,,
52,up,Regard,Ride It,56,12,64,57,2019-10-06,13,2019-11-10
53,up,David Guetta,2U (feat. Justin Bieber),63,29,58,,,,
54,up,The Chainsmokers,Paris,54,23,60,,,,
55,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),52,45,60,,,,
56,up,Zedd,Beautiful Now (feat. Jon Bellion),66,33,59,,,,
57,down,Topic,Breaking Me (feat. A7S),50,11,46,94,2020-03-01,8,2020-08-16
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,6,61,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,45,59,,,,
60,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),61,26,36,,,,
61,-,Avicii,Without You (feat. Sandro Cavazza),-,37,55,,,,
62,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),70,51,55,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK),58,6,31,99,2020-07-26,16,2020-09-20
64,down,MESTO,Leyla,60,19,61,,,,
65,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),67,43,60,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,57,,,,
67,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,49,1,,,,
68,-,Axwell Λ Ingrosso,More Than You Know,-,55,47,,,,
69,-,Breathe Carolina,23,-,69,1,,,,
70,down,The Chainsmokers & Bebe Rexha,Call You Mine,59,13,60,,,,
71,-,Steve Aoki,Waste It on Me (feat. BTS),-,46,57,,,,
72,down,Mike Perry,The Ocean (feat. Shy Martin),68,37,59,,,,
73,down,Tim Legend,Telescope (feat. Transviolet),62,16,24,,,,
74,down,Alan Walker & Sophia Somajo,Diamond Heart,72,36,55,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),84,28,24,,,,
76,up,Đức Phúc,Hơn Cả Yêu (Pro House),82,76,6,,,,
77,down,Calvin Harris,My Way,64,64,6,,,,
78,down,DEAMN,Save Me,71,67,3,,,,
79,down,Gryffin & Elley Duhé,Tie Me Down,69,3,12,,,,
80,-,HpvTV DJ Mat Xac,Where U At (Remix),-,60,5,,,,
81,down,Alan Walker & Ruben,Heading Home,76,12,42,,,,
82,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],93,60,11,,,,
83,-,Alan Walker,Tired (feat. Gavin James),-,78,25,,,,
84,-,BD Media Music,Hóa Tương Tư WRC,-,84,1,,,,
85,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),77,44,36,,,,
86,down,Calvin Harris,Summer,75,31,46,,,,
87,up,Brave Girls,하이힐,87,76,2,,,,
88,up,MARUV & Boosin,Drunk Groove,89,52,2,,,,
89,down,Kygo & OneRepublic,Lose Somebody,85,8,27,86,2020-06-07,80,2020-07-05
90,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,76,9,,,,
91,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,41,4,72,2021-03-07,18,2021-05-16
92,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,17,59,,,,
93,-,Alan Walker,Sorry (feat. ISÁK),-,22,7,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,50,45,,,,
95,-,Lost Frequencies,Rise,-,78,1,,,,
96,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,44,55,,,,
97,-,Regard & Raye,Secrets,-,15,39,84,2020-06-14,62,2020-06-28
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,32,11,,,,
99,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,62,87,2019-10-20,28,2019-12-08
100,down,J. Lisk,Where Is Your Love,97,46,24,,,,
