Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,23,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,23,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,23,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,2,23,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,5,23,87,2019-10-20,28,2019-12-08
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,2,23,,,,
7,up,Alan Walker,Faded,7,4,23,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,6,23,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,8,23,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,23,,,,
11,up,Alan Walker,Alone,12,7,23,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,7,23,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,12,23,,,,
14,down,Alan Walker,Sing Me to Sleep,13,10,23,,,,
15,up,Avicii,Waiting For Love,19,6,23,,,,
16,down,アヴィーチー,Wake Me Up,15,5,23,,,,
17,up,Kygo & Sasha Sloan,I'll Wait,66,17,2,82,2020-04-05,42,2020-04-12
18,up,Alan Walker & Ruben,Heading Home,61,12,2,,,,
19,up,surf mesa,Ily,28,2,8,63,2020-04-19,18,2020-07-12
20,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),22,14,23,,,,
21,down,Marshmello & Bastille,Happier,17,5,23,74,2019-10-06,74,2019-10-06
22,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,14,23,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,19,23,,,,
24,up,Regard,Ride It,30,12,23,57,2019-10-06,13,2019-11-10
25,up,Joel Corry,Lonely,33,18,10,,,,
26,down,David Guetta,Titanium (feat. Sia),23,7,23,,,,
27,up,Alan Walker & Sorana,Lost Control,29,21,23,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,23,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,10,23,,,,
30,down,Alan Walker,The Spectre,27,16,23,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,12,23,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,18,17,23,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,25,2,23,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),36,19,23,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,18,23,,,,
36,down,Avicii,The Nights,31,2,23,,,,
37,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,75,29,2,,,,
38,down,Martin Garrix & Troye Sivan,There for You,37,30,23,,,,
39,down,Alan Walker & Ava Max,"Alone, Pt. II",26,8,16,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),32,21,23,,,,
41,up,Vicetone & Tony Igy,Astronomia,86,36,2,99,2020-04-05,44,2020-04-12
42,down,Zedd & Alessia Cara,Stay,38,25,23,,,,
43,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,81,22,2,,,,
44,down,The Chainsmokers & Bebe Rexha,Call You Mine,40,13,23,,,,
45,down,MESTO,Leyla,41,19,23,,,,
46,down,The Chainsmokers,Paris,45,23,23,,,,
47,up,Diplo & Jonas Brothers,Lonely,47,5,23,,,,
48,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,18,23,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,6,23,,,,
50,up,Zedd,I Want You to Know (feat. Selena Gomez),51,39,22,,,,
51,down,Mike Perry,The Ocean (feat. Shy Martin),43,37,23,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,4,23,,,,
53,down,Sam Feldt,Post Malone (feat. RANI),46,38,23,,,,
54,up,Loud Luxury,Body (feat. brando),56,32,14,,,,
55,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),62,45,23,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),64,17,23,,,,
57,up,Topic,Breaking Me (feat. A7S),92,11,4,94,2020-03-01,8,2020-08-16
58,down,Marshmello,Here With Me (feat. CHVRCHES),50,22,23,,,,
59,down,DEAMN,Save Me,42,40,23,,,,
60,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),44,44,13,,,,
61,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),48,43,23,,,,
62,down,Danny Avila,End of the Night,49,49,23,,,,
63,up,Steve Aoki,Waste It on Me (feat. BTS),76,46,23,,,,
64,down,Avicii,Lonely Together (feat. Rita Ora),63,44,23,,,,
65,up,Jax Jones & Bebe Rexha,Harder,72,21,23,,,,
66,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),84,66,15,,,,
67,up,Zedd,Beautiful Now (feat. Jon Bellion),69,33,23,,,,
68,down,R3HAB & A Touch of Class,All Around the World (La La La),65,53,23,,,,
69,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),78,51,18,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,55,55,23,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,45,23,,,,
72,up,Marshmello,Silence (feat. Khalid),96,19,23,,,,
73,up,Avicii,Without You (feat. Sandro Cavazza),89,37,23,,,,
74,down,David Guetta,2U (feat. Justin Bieber),57,29,23,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,71,14,23,,,,
76,down,Martin Garrix,Ocean (feat. Khalid),70,54,23,,,,
77,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),74,41,23,,,,
78,down,"Kygo, Zara Larsson & Tyga",Like It Is,60,60,3,81,2020-03-29,40,2020-04-05
79,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),53,44,23,,,,
80,up,Tep No,Autopilot,80,39,12,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,47,21,40,2019-10-06,40,2019-10-06
82,-,Regard,Ride It (Jonas Blue Remix),-,68,18,,,,
83,-,Alesso,Midnight (feat. Liam Payne),-,54,1,,,,
84,up,Halsey & Tiësto,You should be sad (Tiësto Remix),100,46,6,,,,
85,up,Calvin Harris,Outside (feat. Ellie Goulding),97,7,23,,,,
86,down,Martin Solveig & Roy Woods,Juliet & Romeo,68,30,19,,,,
87,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,87,56,22,,,,
88,up,アヴィーチー,Hey Brother,95,60,17,,,,
89,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,26,2,,,,
90,down,Alan Walker & Sophia Somajo,Diamond Heart,79,36,23,,,,
91,up,Kygo,Firestone (feat. Conrad Sewell),93,28,18,,,,
92,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),94,92,3,,,,
93,-,Tiësto & Mabel,God Is a Dancer,-,23,21,,,,
94,down,Calvin Harris,Summer,90,31,20,,,,
95,down,Jax Jones & Ella Henderson,This Is Real,77,34,23,,,,
96,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,83,43,8,,,,
97,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,65,2,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,50,22,,,,
99,-,Marshmello,Alone,-,31,13,,,,
100,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,64,9,,,,
