Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash,Hero (feat. Christina Perri),1,1,14,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,101,,,,
3,down,"Regard, Troye Sivan & Tate McRae",You,2,1,27,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,96,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),7,2,96,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,95,,,,
7,down,Avicii,The Nights,4,2,93,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,94,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,94,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,7,94,,,,
11,up,Alan Walker,Faded,14,4,94,,,,
12,up,Avicii,Waiting For Love,12,6,94,,,,
13,up,アヴィーチー,Wake Me Up,15,5,94,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),16,6,94,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,8,94,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,93,,,,
17,up,Sigala & Rita Ora,You for Me,18,16,16,,,,
18,up,David Guetta,Titanium (feat. Sia),19,7,93,,,,
19,up,Alan Walker,Alone,21,7,93,,,,
20,down,Tiësto & KAROL G,Don't Be Shy,9,6,10,,,,
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,20,5,8,,,,
22,up,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),71,22,2,,,,
23,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,2,22,,,,
24,up,Alan Walker & Sorana,Lost Control,24,21,93,,,,
25,down,The Chainsmokers,Roses (feat. ROZES),23,21,91,,,,
26,down,Pháo,2 Phút Hơn (KAIZ Remix),22,4,43,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,19,92,,,,
28,up,Marshmello & Bastille,Happier,38,5,94,74,2019-10-06,74,2019-10-06
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,10,93,,,,
30,up,Alan Walker,The Spectre,46,16,93,,,,
31,up,Marshmello & Halsey,Be Kind,39,1,77,50,2020-05-03,29,2020-05-17
32,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),41,1,72,,,,
33,up,Alan Walker,Sing Me to Sleep,43,10,93,,,,
34,up,Zedd & Alessia Cara,Stay,37,25,92,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,12,93,,,,
36,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),32,14,93,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),50,7,93,,,,
38,up,The Chainsmokers,Paris,48,23,90,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,52,17,92,,,,
40,up,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],44,1,13,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,12,93,,,,
42,up,Alan Walker & Ava Max,"Alone, Pt. II",57,8,86,,,,
43,up,Tăng Duy Tân & Phong Max,Ngây Thơ,53,4,56,,,,
44,up,Martin Garrix & Troye Sivan,There for You,56,30,91,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,54,2,91,,,,
46,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),47,26,66,,,,
47,up,Gryffin & Elley Duhé,Tie Me Down,55,3,42,,,,
48,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,14,91,,,,
49,up,Regard,Ride It,66,12,94,57,2019-10-06,13,2019-11-10
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,18,57,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),62,19,92,,,,
52,up,Zedd,Beautiful Now (feat. Jon Bellion),59,33,89,,,,
53,up,surf mesa,Ily,68,2,87,63,2020-04-19,18,2020-07-12
54,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),51,4,16,,,,
55,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),58,33,8,,,,
56,up,Zedd,I Want You to Know (feat. Selena Gomez),61,39,89,,,,
57,down,SupD,I Will Always Think About You,30,28,3,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,67,14,87,,,,
59,down,SupD,Return to Youth,28,24,3,,,,
60,down,SupD,Afternoon Corner,27,27,5,,,,
61,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,42,37,2,,,,
62,down,Ly Minh,Rich Village,31,26,4,,,,
63,down,Ly Minh,Cosmic Superman,35,24,5,,,,
64,up,Clean Bandit,Rather Be (feat. Jess Glynne),70,6,91,,,,
65,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),92,65,49,,,,
66,down,Ly Minh,Looking Away People,33,24,4,,,,
67,down,Ly Minh,Enjoy Tasteless,34,25,4,,,,
68,down,David Guetta,2U (feat. Justin Bieber),63,29,87,,,,
69,down,Ly Minh,Feel the Light,36,22,4,,,,
70,up,Jonasu,Black Magic,75,56,9,,,,
71,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,18,65,,,,
72,down,Interupt,Power (In Your Soul) [feat. Luna LePage],69,67,8,,,,
73,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,76,,,,
74,-,Helena Nguyễn,Colorless Flowers,-,74,1,,,,
75,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),89,43,80,,,,
76,up,Avicii,Lonely Together (feat. Rita Ora),82,44,88,,,,
77,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,7,7,,,,
78,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,33,1,,,,
79,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),74,45,90,,,,
80,-,220 KID & LANY,Stupid Feelings,-,8,7,,,,
81,-,Trịnh Đình Quang,Sắp 30 (Lofi),-,54,9,,,,
82,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,75,87,2019-10-20,28,2019-12-08
83,-,Becky Hill,Remember (Just Kiddin Remix),-,83,1,,,,
84,up,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,99,84,2,,,,
85,-,Lipless,Paradox,-,85,1,,,,
86,-,Dua Lipa & Angele,Fever,-,1,48,47,2020-11-15,47,2020-11-15
87,-,Joel Corry,Head & Heart (feat. MNEK),-,6,43,99,2020-07-26,16,2020-09-20
88,down,DEAMN,Save Me,83,40,72,,,,
89,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,89,3,,,,
90,up,アヴィーチー,Hey Brother,91,60,47,,,,
91,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,43,7,,,,
92,-,TheFatRat,Fly Away (feat. Anjulie),-,86,18,,,,
93,up,Kygo & OneRepublic,Lose Somebody,100,8,33,86,2020-06-07,80,2020-07-05
94,down,Avicii,Without You (feat. Sandro Cavazza),73,37,80,,,,
95,-,Mỹ Tâm,Hào Quang,-,2,15,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,77,10,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,18,92,,,,
98,-,Rules,Carry You,-,81,1,,,,
99,down,Calvin Harris,By Your Side (feat. Tom Grennan),88,12,12,,,,
100,-,Jonas Blue,Mama (feat. William Singe),-,61,35,,,,
