Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,9,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,132,,,,
3,up,Cash Cash,Hero (feat. Christina Perri),4,1,45,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),8,2,127,,,,
5,down,Avicii,The Nights,3,2,124,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,127,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,2,125,,,,
8,up,Tiësto & Ava Max,The Motto,11,1,29,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,4,99,,,,
10,down,Tiësto & KAROL G,Don't Be Shy,6,6,41,,,,
11,down,"Alan Walker, K-391 & Emelie Hollow",Lily,10,2,126,,,,
12,down,Gryffin & Olivia O'Brien,Caught Up,7,7,2,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,125,,,,
14,up,Alan Walker,Faded,16,4,125,,,,
15,down,Avicii,Waiting For Love,13,6,125,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,8,125,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,4,125,,,,
18,down,アヴィーチー,Wake Me Up,15,5,125,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,7,125,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,124,,,,
21,up,David Guetta,Titanium (feat. Sia),21,7,124,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,19,19,15,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,22,8,23,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),27,7,124,,,,
25,down,"Regard, Troye Sivan & Tate McRae",You,24,1,58,,,,
26,up,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),36,6,16,,,,
27,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),35,14,124,,,,
28,up,Marshmello & Bastille,Happier,34,5,125,74,2019-10-06,74,2019-10-06
29,down,ITZY,WANNABE,26,13,15,67,2020-03-15,27,2020-03-22
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,10,124,,,,
31,down,ITZY,LOCO,25,8,15,,,,
32,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,39,3,10,,,,
33,up,Alan Walker,Alone,33,7,124,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,12,124,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,19,123,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),32,21,122,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,6,122,,,,
38,down,Martin Garrix & Troye Sivan,There for You,30,30,122,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,44,2,122,,,,
40,up,Alan Walker,The Spectre,40,16,124,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,12,124,,,,
42,-,"Cukak, YAHY, Kis & Hoa`ng Kaylee",Em Là Nhất (Cukak Remix),-,5,1,,,,
43,down,Alan Walker,Sing Me to Sleep,41,10,124,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,45,17,123,,,,
45,up,Cukak & Kis,Tình Ca Tình Ta (Cukak Remix),60,32,10,,,,
46,up,Marshmello & Halsey,Be Kind,49,1,108,50,2020-05-03,29,2020-05-17
47,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),62,26,97,,,,
48,down,The Chainsmokers,Paris,47,23,121,,,,
49,up,Alan Walker & Ava Max,"Alone, Pt. II",53,8,117,,,,
50,up,ITZY,달라달라,61,29,15,,,,
51,up,Jax Jones,Where Did You Go? (feat. MNEK),52,21,15,,,,
52,up,Zedd & Alessia Cara,Stay,58,25,123,,,,
53,down,Alan Walker & Sorana,Lost Control,48,21,124,,,,
54,down,Pháo,2 Phút Hơn (KAIZ Remix),37,4,74,,,,
55,down,Zedd,Beautiful Now (feat. Jon Bellion),54,33,120,,,,
56,down,Tăng Duy Tân & Phong Max,Ngây Thơ,42,4,87,,,,
57,down,Stray Kids,Thunderous,55,55,12,,,,
58,down,Zedd,I Want You to Know (feat. Selena Gomez),50,39,119,,,,
59,down,Meduza,Tell It To My Heart (feat. Hozier),46,10,28,,,,
60,down,Swedish House Mafia & The Weeknd,Moth To A Flame,56,1,31,,,,
61,up,David Guetta,2U (feat. Justin Bieber),91,29,117,,,,
62,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,14,122,,,,
63,up,Öwnboss & SEVEK,Move Your Body,88,55,5,,,,
64,down,Calvin Harris,Summer,57,31,88,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,72,14,117,,,,
66,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),68,45,109,,,,
67,-,Avicii,Without You (feat. Sandro Cavazza),-,37,91,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),59,6,62,99,2020-07-26,16,2020-09-20
69,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,66,5,39,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),64,19,122,,,,
71,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,73,6,2,,,,
72,up,Gryffin & Elley Duhé,Tie Me Down,82,3,73,,,,
73,up,Noizy & Bred,I Want You (Remix),94,73,2,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,50,74,,,,
75,down,MIN,Ngắm Sao (Dear Miniacs),65,4,9,,,,
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,18,119,,,,
77,up,Acraze,Do It To It (feat. Cherish),97,28,28,,,,
78,-,DEAMN,Save Me,-,53,5,,,,
79,-,Quân A.P,Phản Bội Chính Mình (Lofi),-,27,15,,,,
80,down,BRED,Give It To Me (Remix),69,59,14,,,,
81,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,33,15,,,,
82,up,Serena,Safari,90,17,33,,,,
83,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),95,45,101,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),85,28,38,,,,
85,down,DEAMN,Save Me,81,81,2,,,,
86,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,67,5,,,,
87,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),75,66,51,,,,
88,-,Alesso & Katy Perry,When I'm Gone,-,2,19,,,,
89,-,Tommy Tèo & Cukak,Buông Hàng (Cukak Remix),-,89,1,,,,
90,down,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],70,42,24,,,,
91,-,guHancci & VD,2 In 1 (Remix),-,91,1,,,,
92,-,Regard,Ride It,-,12,122,57,2019-10-06,13,2019-11-10
93,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,101,,,,
94,down,Jonas Blue,Mama (feat. William Singe),92,61,40,,,,
95,-,Cascada,Everytime We Touch (Radio Edit),-,82,1,,,,
96,down,Jonas Blue,Rise (feat. Jack & Jack),63,51,36,,,,
97,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),84,41,49,,,,
98,down,The Chainsmokers & Bebe Rexha,Call You Mine,83,13,96,,,,
99,-,Martin Garrix & Zedd,Follow,-,61,5,,,,
100,up,Alesso & Zara Larsson,Words,100,28,4,,,,
