Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,83,,,,
2,down,"Regard, Troye Sivan & Tate McRae",You,1,1,9,,,,
3,up,Avicii,The Nights,4,2,75,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,77,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,2,78,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,2,4,,,,
7,up,Brave Girls,Rollin’,7,1,15,,,,
8,down,Gryffin & Elley Duhé,Tie Me Down,3,3,24,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,2,76,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,78,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,76,,,,
12,up,Calvin Harris,By Your Side (feat. Tom Grennan),47,12,2,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,7,76,,,,
14,up,Avicii,Waiting For Love,15,6,76,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,8,76,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,75,,,,
17,up,Alan Walker,Faded,18,4,76,,,,
18,down,Pháo,2 Phút Hơn (KAIZ Remix),16,4,25,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),17,6,76,,,,
20,up,アヴィーチー,Wake Me Up,20,5,76,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,14,14,69,,,,
22,up,Alan Walker,Alone,22,7,75,,,,
23,up,Tăng Duy Tân & Phong Max,Ngây Thơ,26,4,38,,,,
24,up,David Guetta,Titanium (feat. Sia),25,7,75,,,,
25,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),23,1,54,,,,
26,down,Marshmello & Halsey,Be Kind,21,1,59,50,2020-05-03,29,2020-05-17
27,up,Calvin Harris,Outside (feat. Ellie Goulding),28,7,75,,,,
28,-,Tiësto & Sevenn,Boom,-,28,7,,,,
29,down,surf mesa,Ily,24,2,69,63,2020-04-19,18,2020-07-12
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,19,74,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,12,75,,,,
32,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),30,14,75,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,10,75,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,12,75,,,,
35,up,Alan Walker,The Spectre,46,16,75,,,,
36,up,Alan Walker & Ava Max,"Alone, Pt. II",44,8,68,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,36,2,73,,,,
38,down,Marshmello & Bastille,Happier,29,5,76,74,2019-10-06,74,2019-10-06
39,up,Cain & LCKing,Ghệ Đẹp (Remix),42,20,12,,,,
40,up,The Chainsmokers,Roses (feat. ROZES),40,21,73,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),48,17,69,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,27,17,74,,,,
43,down,Zedd & Alessia Cara,Stay,41,25,74,,,,
44,up,Alan Walker & Sorana,Lost Control,51,21,75,,,,
45,up,Alan Walker,Sing Me to Sleep,45,10,75,,,,
46,up,The Chainsmokers,Paris,53,23,72,,,,
47,down,Dua Lipa & Angele,Fever,43,1,33,47,2020-11-15,47,2020-11-15
48,up,Clean Bandit,Solo (feat. Demi Lovato),52,19,74,,,,
49,down,Mỹ Tâm,Hào Quang,38,2,8,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,14,73,,,,
51,up,Zedd,I Want You to Know (feat. Selena Gomez),70,39,71,,,,
52,up,Martin Garrix & Troye Sivan,There for You,56,30,73,,,,
53,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),58,26,48,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,18,74,,,,
55,down,"Joel Corry, RAYE & David Guetta",BED,37,3,16,90,2021-04-04,42,2021-04-18
56,up,Zedd,Beautiful Now (feat. Jon Bellion),68,33,71,,,,
57,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,16,4,,,,
58,up,twocolors,Lovefool,59,3,38,,,,
59,up,Steve Aoki,Waste It on Me (feat. BTS),67,46,65,,,,
60,down,BD Media Music,Cô Độc Vương  WRC,55,35,14,,,,
61,down,Meduza,Paradise (feat. Dermot Kennedy),35,4,31,61,2021-01-03,22,2021-02-07
62,up,David Guetta,2U (feat. Justin Bieber),65,29,69,,,,
63,up,Ngô Lan Hương,Anh Muốn Đưa Em Về Không?,66,55,7,,,,
64,down,Marshmello,Silence (feat. Khalid),61,19,70,,,,
65,up,Regard,Ride It,74,12,76,57,2019-10-06,13,2019-11-10
66,-,Cukak,Người Chơi Hệ Đẹp (feat. 16 Typh),-,8,1,,,,
67,up,Clean Bandit,Rather Be (feat. Jess Glynne),76,6,73,,,,
68,down,Jonas Blue & León,Hear Me Say,33,33,3,,,,
69,down,"ATB, Topic & A7S",Your Love (9PM),57,3,18,89,2021-02-21,25,2021-04-04
70,-,Marshmello,Shockwave,-,69,1,,,,
71,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),60,45,72,,,,
72,down,Avicii,Lonely Together (feat. Rita Ora),63,44,71,,,,
73,down,Sam Feldt & Sam Fischer,Pick Me Up,50,50,3,,,,
74,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,45,70,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],72,17,27,,,,
76,-,BD Media Music,Cafe Không Đường Vinahouse - Tkan x Jombie x DJ Đại Mèo,-,76,1,,,,
77,-,Topic,Breaking Me (feat. A7S),-,11,55,94,2020-03-01,8,2020-08-16
78,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,13,70,,,,
79,-,Pascal Letoublon,Friendships,-,73,2,,,,
80,-,Peggy Gou & OHHYUK,Nabi,-,80,1,,,,
81,up,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),86,81,2,,,,
82,down,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),81,81,2,,,,
83,up,Mike Perry,The Ocean (feat. Shy Martin),95,37,68,,,,
84,down,Jonas Blue,Mama (feat. William Singe),78,61,25,,,,
85,-,DEAMN,Sign,-,85,1,,,,
86,-,DEAMN,Save Me,-,40,60,,,,
87,-,Robin Schulz,Sugar (feat. Francesco Yates),-,87,2,,,,
88,up,Jax Jones,Feels,89,88,2,,,,
89,-,Alan Walker & salem ilese,Fake A Smile,-,58,5,,,,
90,-,Zedd,Clarity (feat. Foxes),-,73,4,,,,
91,-,Xomu,Lanterns,-,91,1,,,,
92,-,Alan Walker & Ruben,Heading Home,-,12,52,,,,
93,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),80,51,66,,,,
94,-,Martin Garrix,Ocean (feat. Khalid),-,54,56,,,,
95,-,Martin Garrix,Animals,-,88,4,,,,
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,72,87,2019-10-20,28,2019-12-08
97,-,アヴィーチー,Addicted To You,-,93,4,,,,
98,-,Trịnh Đình Quang,Sắp 30 (Lofi),-,54,1,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,50,30,,,,
100,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,100,1,,,,
